jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2019, 09, 14, 19, 22, 230, 2, 2 
2019, 09, 14, 19, 23, 232, 3, 2 
2019, 09, 14, 19, 24, 231, 3, 2 
2019, 09, 14, 19, 25, 233, 3, 2 
2019, 09, 14, 19, 26, 230, 2, 2 
2019, 09, 14, 19, 27, 226, 1, 1 
2019, 09, 14, 19, 28, 228, 1, 1 
2019, 09, 14, 19, 29, 226, 1, 1 
2019, 09, 14, 19, 30, 225, 1, 1 
2019, 09, 14, 19, 31, 227, 1, 1 
2019, 09, 14, 19, 32, 224, 1, 0 
2019, 09, 14, 19, 33, 225, 1, 0 
2019, 09, 14, 19, 34, 229, 1, 0 
2019, 09, 14, 19, 35, 226, 1, 0 
2019, 09, 14, 19, 36, 225, 1, 0 
2019, 09, 14, 19, 37, 225, 1, 0 
2019, 09, 14, 19, 38, 227, 1, 0 
2019, 09, 14, 19, 39, 229, 1, 0 
2019, 09, 14, 19, 40, 227, 1, 0 
2019, 09, 14, 19, 41, 223, 1, 0 
2019, 09, 14, 19, 42, 225, 1, 0 
2019, 09, 14, 19, 43, 226, 2, 0 
2019, 09, 14, 19, 44, 223, 2, 0 
2019, 09, 14, 19, 45, 223, 1, 0 
2019, 09, 14, 19, 46, 225, 1, 0 
2019, 09, 14, 19, 47, 224, 1, 0 
2019, 09, 14, 19, 48, 223, 1, 0 
2019, 09, 14, 19, 49, 225, 1, 0 
2019, 09, 14, 19, 50, 228, 1, 0 
2019, 09, 14, 19, 51, 229, 2, 0 
2019, 09, 14, 19, 52, 228, 2, 0 
2019, 09, 14, 19, 53, 231, 2, 0 
2019, 09, 14, 19, 54, 227, 2, 0 
2019, 09, 14, 19, 55, 229, 2, 0 
2019, 09, 14, 19, 56, 230, 2, 0 
2019, 09, 14, 19, 57, 227, 3, 0 
2019, 09, 14, 19, 58, 230, 3, 0 
2019, 09, 14, 19, 59, 228, 3, 0 
2019, 09, 14, 20, 00, 226, 2, 0 
2019, 09, 14, 20, 01, 228, 2, 0 
2019, 09, 14, 20, 02, 224, 2, 0 
2019, 09, 14, 20, 03, 225, 2, 0 
2019, 09, 14, 20, 04, 229, 3, 0 
2019, 09, 14, 20, 05, 226, 3, 0 
2019, 09, 14, 20, 06, 223, 3, 0 
2019, 09, 14, 20, 07, 219, 3, 0 
2019, 09, 14, 20, 08, 222, 3, 0 
2019, 09, 14, 20, 09, 223, 3, 0 
2019, 09, 14, 20, 10, 222, 3, 0 
2019, 09, 14, 20, 11, 220, 4, 0 
2019, 09, 14, 20, 12, 220, 4, 0 
2019, 09, 14, 20, 13, 221, 4, 0 
2019, 09, 14, 20, 14, 219, 4, 0 
2019, 09, 14, 20, 15, 220, 5, 0 
2019, 09, 14, 20, 16, 223, 6, 0 
2019, 09, 14, 20, 17, 223, 7, 0 
2019, 09, 14, 20, 18, 221, 7, 0 
2019, 09, 14, 20, 19, 220, 6, 0 
2019, 09, 14, 20, 20, 222, 6, 0 
2019, 09, 14, 20, 21, 222, 6, 0 
2019, 09, 14, 20, 22, 221, 5, 0 
2019, 09, 14, 20, 23, 223, 5, 0 
2019, 09, 14, 20, 24, 224, 6, 0 
2019, 09, 14, 20, 25, 223, 8, 0 
2019, 09, 14, 20, 26, 219, 7, 0 
2019, 09, 14, 20, 27, 217, 6, 0 
2019, 09, 14, 20, 28, 218, 7, 0 
2019, 09, 14, 20, 29, 214, 5, 0 
2019, 09, 14, 20, 30, 214, 5, 0 
2019, 09, 14, 20, 31, 217, 6, 0 
2019, 09, 14, 20, 32, 214, 6, 0 
2019, 09, 14, 20, 33, 215, 6, 0 
2019, 09, 14, 20, 34, 221, 6, 0 
2019, 09, 14, 20, 35, 219, 6, 0 
2019, 09, 14, 20, 36, 218, 6, 0 
2019, 09, 14, 20, 37, 217, 6, 0 
2019, 09, 14, 20, 38, 217, 5, 0 
2019, 09, 14, 20, 39, 220, 5, 0 
2019, 09, 14, 20, 40, 219, 5, 0 
2019, 09, 14, 20, 41, 213, 5, 0 
2019, 09, 14, 20, 42, 217, 5, 0 
2019, 09, 14, 20, 43, 215, 5, 0 
2019, 09, 14, 20, 44, 213, 5, 0 
2019, 09, 14, 20, 45, 213, 5, 0 
2019, 09, 14, 20, 46, 213, 5, 0 
2019, 09, 14, 20, 47, 213, 5, 0 
2019, 09, 14, 20, 48, 213, 5, 0 
2019, 09, 14, 20, 49, 214, 4, 0 
2019, 09, 14, 20, 50, 219, 4, 0 
2019, 09, 14, 20, 51, 219, 5, 0 
2019, 09, 14, 20, 52, 216, 5, 0 
2019, 09, 14, 20, 53, 221, 5, 0 
2019, 09, 14, 20, 54, 220, 4, 0 
2019, 09, 14, 20, 55, 223, 4, 0 
2019, 09, 14, 20, 56, 220, 5, 0 
2019, 09, 14, 20, 57, 218, 5, 0 
2019, 09, 14, 20, 58, 219, 5, 0 
2019, 09, 14, 20, 59, 216, 5, 0 
2019, 09, 14, 21, 00, 216, 5, 0 
2019, 09, 14, 21, 01, 220, 5, 0 
2019, 09, 14, 21, 02, 216, 5, 0 
2019, 09, 14, 21, 03, 216, 4, 0 
2019, 09, 14, 21, 04, 218, 4, 0 
2019, 09, 14, 21, 05, 216, 4, 0 
2019, 09, 14, 21, 06, 213, 4, 0 
2019, 09, 14, 21, 07, 208, 3, 0 
2019, 09, 14, 21, 08, 212, 4, 0 
2019, 09, 14, 21, 09, 213, 4, 0 
2019, 09, 14, 21, 10, 210, 3, 0 
2019, 09, 14, 21, 11, 209, 3, 0 
2019, 09, 14, 21, 12, 208, 3, 0 
2019, 09, 14, 21, 13, 207, 3, 0 
2019, 09, 14, 21, 14, 204, 3, 0 
2019, 09, 14, 21, 15, 203, 3, 0 
2019, 09, 14, 21, 16, 205, 3, 0 
2019, 09, 14, 21, 17, 205, 3, 0 
2019, 09, 14, 21, 18, 203, 2, 0 
2019, 09, 14, 21, 19, 204, 2, 0 
2019, 09, 14, 21, 20, 203, 2, 0 
2019, 09, 14, 21, 21, 207, 2, 0 
2019, 09, 14, 21, 22, 207, 3, 0 
2019, 09, 14, 21, 23, 208, 3, 0 
2019, 09, 14, 21, 24, 207, 3, 0 
2019, 09, 14, 21, 25, 208, 3, 0 
2019, 09, 14, 21, 26, 208, 2, 0 
2019, 09, 14, 21, 27, 207, 2, 0 
2019, 09, 14, 21, 28, 207, 2, 0 
2019, 09, 14, 21, 29, 205, 3, 0 
2019, 09, 14, 21, 30, 204, 3, 0 
2019, 09, 14, 21, 31, 205, 4, 0 
2019, 09, 14, 21, 32, 202, 3, 0 
2019, 09, 14, 21, 33, 202, 3, 0 
2019, 09, 14, 21, 34, 206, 3, 0 
2019, 09, 14, 21, 35, 203, 3, 0 
2019, 09, 14, 21, 36, 201, 3, 0 
2019, 09, 14, 21, 37, 202, 3, 0 
2019, 09, 14, 21, 38, 205, 2, 0 
2019, 09, 14, 21, 39, 206, 2, 0 
2019, 09, 14, 21, 40, 203, 2, 0 
2019, 09, 14, 21, 41, 200, 2, 0 
2019, 09, 14, 21, 42, 201, 2, 0 
2019, 09, 14, 21, 43, 202, 2, 0 
2019, 09, 14, 21, 44, 200, 3, 0 
2019, 09, 14, 21, 45, 200, 3, 0 
2019, 09, 14, 21, 46, 200, 4, 0 
2019, 09, 14, 21, 47, 201, 4, 0 
2019, 09, 14, 21, 48, 200, 4, 0 
2019, 09, 14, 21, 49, 199, 4, 0 
2019, 09, 14, 21, 50, 203, 4, 0 
2019, 09, 14, 21, 51, 206, 3, 0 
2019, 09, 14, 21, 52, 202, 4, 0 
2019, 09, 14, 21, 53, 207, 4, 0 
2019, 09, 14, 21, 54, 207, 4, 0 
2019, 09, 14, 21, 55, 206, 5, 0 
2019, 09, 14, 21, 56, 203, 5, 0 
2019, 09, 14, 21, 57, 201, 6, 0 
2019, 09, 14, 21, 58, 202, 7, 0 
2019, 09, 14, 21, 59, 202, 6, 0 
2019, 09, 14, 22, 00, 201, 6, 0 
2019, 09, 14, 22, 01, 203, 7, 0 
2019, 09, 14, 22, 02, 200, 7, 0 
2019, 09, 14, 22, 03, 199, 7, 0 
2019, 09, 14, 22, 04, 204, 6, 0 
2019, 09, 14, 22, 05, 200, 6, 0 
2019, 09, 14, 22, 06, 194, 6, 0 
2019, 09, 14, 22, 07, 191, 5, 0 
2019, 09, 14, 22, 08, 194, 5, 0 
2019, 09, 14, 22, 09, 197, 6, 0 
2019, 09, 14, 22, 10, 196, 6, 0 
2019, 09, 14, 22, 11, 193, 6, 0 
2019, 09, 14, 22, 12, 193, 6, 0 
2019, 09, 14, 22, 13, 194, 6, 0 
2019, 09, 14, 22, 14, 192, 5, 0 
2019, 09, 14, 22, 15, 192, 5, 0 
2019, 09, 14, 22, 16, 194, 6, 0 
2019, 09, 14, 22, 17, 194, 7, 0 
2019, 09, 14, 22, 18, 194, 8, 0 
2019, 09, 14, 22, 19, 195, 8, 0 
2019, 09, 14, 22, 20, 196, 8, 0 
2019, 09, 14, 22, 21, 197, 8, 0 
2019, 09, 14, 22, 22, 198, 8, 0 
2019, 09, 14, 22, 23, 199, 8, 0 
2019, 09, 14, 22, 24, 200, 8, 0 
2019, 09, 14, 22, 25, 202, 8, 0 
2019, 09, 14, 22, 26, 199, 8, 0 
2019, 09, 14, 22, 27, 198, 8, 0 
2019, 09, 14, 22, 28, 198, 7, 0 
2019, 09, 14, 22, 29, 196, 7, 0 
2019, 09, 14, 22, 30, 194, 7, 0 
2019, 09, 14, 22, 31, 197, 8, 0 
2019, 09, 14, 22, 32, 194, 8, 0 
2019, 09, 14, 22, 33, 193, 8, 0 
2019, 09, 14, 22, 34, 200, 8, 0 
2019, 09, 14, 22, 35, 197, 7, 0 
2019, 09, 14, 22, 36, 197, 7, 0 
2019, 09, 14, 22, 37, 198, 7, 0 
2019, 09, 14, 22, 38, 196, 6, 0 
2019, 09, 14, 22, 39, 202, 6, 0 
2019, 09, 14, 22, 40, 201, 6, 0 
2019, 09, 14, 22, 41, 194, 7, 0 
2019, 09, 14, 22, 42, 196, 7, 0 
2019, 09, 14, 22, 43, 197, 8, 0 
2019, 09, 14, 22, 44, 196, 8, 0 
2019, 09, 14, 22, 45, 196, 8, 0 
2019, 09, 14, 22, 46, 196, 9, 0 
2019, 09, 14, 22, 47, 196, 9, 0 
2019, 09, 14, 22, 48, 196, 9, 0 
2019, 09, 14, 22, 49, 196, 7, 0 
2019, 09, 14, 22, 50, 195, 6, 0 
2019, 09, 14, 22, 51, 199, 7, 0 
2019, 09, 14, 22, 52, 197, 6, 0 
2019, 09, 14, 22, 53, 200, 6, 0 
2019, 09, 14, 22, 54, 197, 7, 0 
2019, 09, 14, 22, 55, 199, 7, 0 
2019, 09, 14, 22, 56, 193, 7, 0 
2019, 09, 14, 22, 57, 193, 8, 0 
2019, 09, 14, 22, 58, 196, 8, 0 
2019, 09, 14, 22, 59, 196, 8, 0 
2019, 09, 14, 23, 00, 196, 7, 0 
2019, 09, 14, 23, 01, 198, 7, 0 
2019, 09, 14, 23, 02, 194, 7, 0 
2019, 09, 14, 23, 03, 193, 7, 0 
2019, 09, 14, 23, 04, 198, 6, 0 
2019, 09, 14, 23, 05, 193, 5, 0 
2019, 09, 14, 23, 06, 190, 5, 0 
2019, 09, 14, 23, 07, 188, 5, 0 
2019, 09, 14, 23, 08, 190, 5, 0 
2019, 09, 14, 23, 09, 193, 5, 0 
2019, 09, 14, 23, 10, 189, 4, 0 
2019, 09, 14, 23, 11, 189, 4, 0 
2019, 09, 14, 23, 12, 188, 5, 0 
2019, 09, 14, 23, 13, 189, 5, 0 
2019, 09, 14, 23, 14, 188, 5, 0 
2019, 09, 14, 23, 15, 188, 5, 0 
2019, 09, 14, 23, 16, 189, 5, 0 
2019, 09, 14, 23, 17, 188, 5, 0 
2019, 09, 14, 23, 18, 186, 5, 0 
2019, 09, 14, 23, 19, 188, 5, 0 
2019, 09, 14, 23, 20, 189, 5, 0 
2019, 09, 14, 23, 21, 189, 4, 0 
2019, 09, 14, 23, 22, 189, 4, 0 
2019, 09, 14, 23, 23, 191, 4, 0 
2019, 09, 14, 23, 24, 188, 4, 0 
2019, 09, 14, 23, 25, 187, 4, 0 
2019, 09, 14, 23, 26, 188, 4, 0 
2019, 09, 14, 23, 27, 186, 4, 0 
2019, 09, 14, 23, 28, 189, 4, 0 
2019, 09, 14, 23, 29, 186, 4, 0 
2019, 09, 14, 23, 30, 185, 3, 0 
2019, 09, 14, 23, 31, 184, 3, 0 
2019, 09, 14, 23, 32, 181, 3, 0 
2019, 09, 14, 23, 33, 179, 2, 0 
2019, 09, 14, 23, 34, 184, 3, 0 
2019, 09, 14, 23, 35, 181, 3, 0 
2019, 09, 14, 23, 36, 180, 3, 0 
2019, 09, 14, 23, 37, 181, 3, 0 
2019, 09, 14, 23, 38, 182, 3, 0 
2019, 09, 14, 23, 39, 182, 4, 0 
2019, 09, 14, 23, 40, 178, 3, 0 
2019, 09, 14, 23, 41, 178, 4, 0 
2019, 09, 14, 23, 42, 177, 4, 0 
2019, 09, 14, 23, 43, 173, 3, 0 
2019, 09, 14, 23, 44, 170, 3, 0 
2019, 09, 14, 23, 45, 169, 3, 0 
2019, 09, 14, 23, 46, 170, 3, 0 
2019, 09, 14, 23, 47, 169, 3, 0 
2019, 09, 14, 23, 48, 166, 4, 0 
2019, 09, 14, 23, 49, 167, 5, 0 
2019, 09, 14, 23, 50, 170, 4, 0 
2019, 09, 14, 23, 51, 172, 4, 0 
2019, 09, 14, 23, 52, 170, 3, 0 
2019, 09, 14, 23, 53, 172, 3, 0 
2019, 09, 14, 23, 54, 170, 3, 0 
2019, 09, 14, 23, 55, 171, 3, 0 
2019, 09, 14, 23, 56, 168, 3, 0 
2019, 09, 14, 23, 57, 168, 3, 0 
2019, 09, 14, 23, 58, 170, 3, 0 
2019, 09, 14, 23, 59, 168, 3, 0 
2019, 09, 15, 00, 00, 168, 3, 0 
2019, 09, 15, 00, 01, 168, 3, 0 
2019, 09, 15, 00, 02, 167, 3, 0 
2019, 09, 15, 00, 03, 162, 3, 0 
2019, 09, 15, 00, 04, 163, 3, 0 
2019, 09, 15, 00, 05, 162, 2, 0 
2019, 09, 15, 00, 06, 158, 2, 0 
2019, 09, 15, 00, 07, 153, 2, 0 
2019, 09, 15, 00, 08, 152, 2, 0 
2019, 09, 15, 00, 09, 151, 2, 0 
2019, 09, 15, 00, 10, 150, 2, 0 
2019, 09, 15, 00, 11, 146, 2, 0 
2019, 09, 15, 00, 12, 148, 2, 0 
2019, 09, 15, 00, 13, 147, 2, 0 
2019, 09, 15, 00, 14, 144, 2, 0 
2019, 09, 15, 00, 15, 143, 3, 0 
2019, 09, 15, 00, 16, 144, 4, 0 
2019, 09, 15, 00, 17, 144, 4, 0 
2019, 09, 15, 00, 18, 142, 4, 0 
2019, 09, 15, 00, 19, 143, 4, 0 
2019, 09, 15, 00, 20, 142, 4, 0 
2019, 09, 15, 00, 21, 141, 3, 0 
2019, 09, 15, 00, 22, 138, 4, 0 
2019, 09, 15, 00, 23, 140, 3, 0 
2019, 09, 15, 00, 24, 136, 4, 0 
2019, 09, 15, 00, 25, 135, 2, 0 
2019, 09, 15, 00, 26, 130, 1, 0 
2019, 09, 15, 00, 27, 131, 2, 0 
2019, 09, 15, 00, 28, 134, 4, 0 
2019, 09, 15, 00, 29, 132, 5, 0 
2019, 09, 15, 00, 30, 130, 5, 0 
2019, 09, 15, 00, 31, 131, 5, 0 
2019, 09, 15, 00, 32, 127, 5, 0 
2019, 09, 15, 00, 33, 126, 6, 0 
2019, 09, 15, 00, 34, 127, 5, 0 
2019, 09, 15, 00, 35, 126, 6, 0 
2019, 09, 15, 00, 36, 120, 6, 0 
2019, 09, 15, 00, 37, 114, 6, 0 
2019, 09, 15, 00, 38, 111, 6, 0 
2019, 09, 15, 00, 39, 111, 6, 0 
2019, 09, 15, 00, 40, 107, 6, 0 
2019, 09, 15, 00, 41, 104, 5, 0 
2019, 09, 15, 00, 42, 103, 5, 0 
2019, 09, 15, 00, 43, 100, 5, 0 
2019, 09, 15, 00, 44, 98, 4, 0 
2019, 09, 15, 00, 45, 98, 3, 0 
2019, 09, 15, 00, 46, 98, 3, 0 
2019, 09, 15, 00, 47, 98, 3, 0 
2019, 09, 15, 00, 48, 95, 2, 0 
2019, 09, 15, 00, 49, 93, 2, 0 
2019, 09, 15, 00, 50, 94, 3, 0 
2019, 09, 15, 00, 51, 88, 3, 0 
2019, 09, 15, 00, 52, 86, 3, 0 
2019, 09, 15, 00, 53, 86, 3, 0 
2019, 09, 15, 00, 54, 82, 4, 0 
2019, 09, 15, 00, 55, 84, 4, 0 
2019, 09, 15, 00, 56, 82, 4, 0 
2019, 09, 15, 00, 57, 80, 4, 0 
2019, 09, 15, 00, 58, 77, 4, 0 
2019, 09, 15, 00, 59, 75, 4, 0 
2019, 09, 15, 01, 00, 77, 4, 0 
2019, 09, 15, 01, 01, 78, 3, 0 
2019, 09, 15, 01, 02, 73, 3, 0 
2019, 09, 15, 01, 03, 73, 3, 0 
2019, 09, 15, 01, 04, 70, 3, 0 
2019, 09, 15, 01, 05, 71, 3, 0 
2019, 09, 15, 01, 06, 69, 3, 0 
2019, 09, 15, 01, 07, 68, 3, 0 
2019, 09, 15, 01, 08, 66, 2, 0 
2019, 09, 15, 01, 09, 61, 2, 0 
2019, 09, 15, 01, 10, 59, 2, 0 
2019, 09, 15, 01, 11, 58, 2, 0 
2019, 09, 15, 01, 12, 59, 2, 0 
2019, 09, 15, 01, 13, 58, 2, 0 
2019, 09, 15, 01, 14, 56, 2, 0 
2019, 09, 15, 01, 15, 52, 3, 0 
2019, 09, 15, 01, 16, 51, 3, 0 
2019, 09, 15, 01, 17, 51, 3, 0 
2019, 09, 15, 01, 18, 49, 3, 0 
2019, 09, 15, 01, 19, 50, 3, 0 
2019, 09, 15, 01, 20, 50, 2, 0 
2019, 09, 15, 01, 21, 50, 2, 0 
2019, 09, 15, 01, 22, 48, 3, 0 
2019, 09, 15, 01, 23, 48, 3, 0 
2019, 09, 15, 01, 24, 46, 2, 0 
2019, 09, 15, 01, 25, 46, 2, 0 
2019, 09, 15, 01, 26, 43, 2, 0 
2019, 09, 15, 01, 27, 43, 2, 0 
2019, 09, 15, 01, 28, 43, 2, 0 
2019, 09, 15, 01, 29, 40, 2, 0 
2019, 09, 15, 01, 30, 42, 2, 0 
2019, 09, 15, 01, 31, 42, 2, 0 
2019, 09, 15, 01, 32, 42, 2, 0 
2019, 09, 15, 01, 33, 41, 2, 0 
2019, 09, 15, 01, 34, 40, 2, 0 
2019, 09, 15, 01, 35, 40, 3, 0 
2019, 09, 15, 01, 36, 40, 3, 0 
2019, 09, 15, 01, 37, 40, 3, 0 
2019, 09, 15, 01, 38, 38, 3, 0 
2019, 09, 15, 01, 39, 36, 3, 0 
2019, 09, 15, 01, 40, 32, 2, 0 
2019, 09, 15, 01, 41, 31, 2, 0 
2019, 09, 15, 01, 42, 27, 3, 0 
2019, 09, 15, 01, 43, 28, 4, 0 
2019, 09, 15, 01, 44, 26, 3, 0 
2019, 09, 15, 01, 45, 25, 3, 0 
2019, 09, 15, 01, 46, 25, 2, 0 
2019, 09, 15, 01, 47, 25, 2, 0 
2019, 09, 15, 01, 48, 25, 2, 0 
2019, 09, 15, 01, 49, 24, 2, 0 
2019, 09, 15, 01, 50, 23, 3, 0 
2019, 09, 15, 01, 51, 22, 3, 0 
2019, 09, 15, 01, 52, 19, 2, 0 
2019, 09, 15, 01, 53, 21, 2, 0 
2019, 09, 15, 01, 54, 19, 0, 0 
2019, 09, 15, 01, 55, 18, 1, 0 
2019, 09, 15, 01, 56, 18, 1, 0 
2019, 09, 15, 01, 57, 17, 1, 0 
2019, 09, 15, 01, 58, 16, 1, 0 
2019, 09, 15, 01, 59, 16, 1, 0 
2019, 09, 15, 02, 00, 18, 2, 0 
2019, 09, 15, 02, 01, 18, 2, 0 
2019, 09, 15, 02, 02, 18, 2, 0 
2019, 09, 15, 02, 03, 18, 2, 0 
2019, 09, 15, 02, 04, 18, 2, 0 
2019, 09, 15, 02, 05, 17, 3, 0 
2019, 09, 15, 02, 06, 17, 3, 0 
2019, 09, 15, 02, 07, 17, 2, 0 
2019, 09, 15, 02, 08, 17, 2, 0 
2019, 09, 15, 02, 09, 16, 2, 0 
2019, 09, 15, 02, 10, 15, 2, 0 
2019, 09, 15, 02, 11, 15, 2, 0 
2019, 09, 15, 02, 12, 15, 4, 0 
2019, 09, 15, 02, 13, 15, 5, 0 
2019, 09, 15, 02, 14, 15, 5, 0 
2019, 09, 15, 02, 15, 14, 5, 0 
2019, 09, 15, 02, 16, 14, 7, 0 
2019, 09, 15, 02, 17, 14, 7, 0 
2019, 09, 15, 02, 18, 14, 7, 0 
2019, 09, 15, 02, 19, 14, 7, 0 
2019, 09, 15, 02, 20, 14, 7, 0 
2019, 09, 15, 02, 21, 14, 7, 0 
2019, 09, 15, 02, 22, 14, 8, 0 
2019, 09, 15, 02, 23, 14, 8, 0 
2019, 09, 15, 02, 24, 14, 7, 0 
2019, 09, 15, 02, 25, 14, 7, 0 
2019, 09, 15, 02, 26, 13, 7, 0 
2019, 09, 15, 02, 27, 13, 7, 0 
2019, 09, 15, 02, 28, 13, 7, 0 
2019, 09, 15, 02, 29, 13, 7, 0 
2019, 09, 15, 02, 30, 13, 7, 0 
2019, 09, 15, 02, 31, 13, 7, 0 
2019, 09, 15, 02, 32, 13, 7, 0 
2019, 09, 15, 02, 33, 14, 7, 0 
2019, 09, 15, 02, 34, 14, 7, 0 
2019, 09, 15, 02, 35, 13, 7, 0 
2019, 09, 15, 02, 36, 13, 7, 0 
2019, 09, 15, 02, 37, 14, 7, 0 
2019, 09, 15, 02, 38, 14, 7, 0 
2019, 09, 15, 02, 39, 13, 7, 0 
2019, 09, 15, 02, 40, 13, 8, 0 
2019, 09, 15, 02, 41, 13, 8, 0 
2019, 09, 15, 02, 42, 12, 7, 0 
2019, 09, 15, 02, 43, 12, 6, 0 
2019, 09, 15, 02, 44, 12, 6, 0 
2019, 09, 15, 02, 45, 12, 6, 0 
2019, 09, 15, 02, 46, 11, 5, 0 
2019, 09, 15, 02, 47, 10, 5, 0 
2019, 09, 15, 02, 48, 10, 5, 0 
2019, 09, 15, 02, 49, 10, 5, 0 
2019, 09, 15, 02, 50, 10, 5, 0 
2019, 09, 15, 02, 51, 9, 5, 0 
2019, 09, 15, 02, 52, 9, 5, 0 
2019, 09, 15, 02, 53, 9, 5, 0 
2019, 09, 15, 02, 54, 9, 5, 0 
2019, 09, 15, 02, 55, 9, 5, 0 
2019, 09, 15, 02, 56, 8, 3, 0 
2019, 09, 15, 02, 57, 8, 3, 0 
2019, 09, 15, 02, 58, 7, 3, 0 
2019, 09, 15, 02, 59, 7, 3, 0 
2019, 09, 15, 03, 00, 7, 2, 0 
2019, 09, 15, 03, 01, 7, 2, 0 
2019, 09, 15, 03, 02, 7, 2, 0 
2019, 09, 15, 03, 03, 7, 2, 0 
2019, 09, 15, 03, 04, 7, 2, 0 
2019, 09, 15, 03, 05, 6, 2, 0 
2019, 09, 15, 03, 06, 6, 2, 0 
2019, 09, 15, 03, 07, 6, 2, 0 
2019, 09, 15, 03, 08, 5, 2, 0 
2019, 09, 15, 03, 09, 7, 3, 0 
2019, 09, 15, 03, 10, 5, 3, 0 
2019, 09, 15, 03, 11, 6, 3, 0 
2019, 09, 15, 03, 12, 6, 3, 0 
2019, 09, 15, 03, 13, 6, 3, 0 
2019, 09, 15, 03, 14, 7, 3, 0 
2019, 09, 15, 03, 15, 7, 3, 0 
2019, 09, 15, 03, 16, 8, 3, 0 
2019, 09, 15, 03, 17, 8, 3, 0 
2019, 09, 15, 03, 18, 7, 2, 0 
2019, 09, 15, 03, 19, 6, 1, 0 
2019, 09, 15, 03, 20, 6, 1, 0 
2019, 09, 15, 03, 21, 6, 1, 0 
2019, 09, 15, 03, 22, 6, 1, 0 
2019, 09, 15, 03, 23, 6, 1, 0 
2019, 09, 15, 03, 24, 6, 1, 0 
2019, 09, 15, 03, 25, 6, 0, 0 
2019, 09, 15, 03, 26, 6, 0, 0 
2019, 09, 15, 03, 27, 6, 0, 0 
2019, 09, 15, 03, 28, 6, 0, 0 
2019, 09, 15, 03, 29, 6, 0, 0 
2019, 09, 15, 03, 30, 6, 0, 0 
2019, 09, 15, 03, 31, 6, 0, 0 
2019, 09, 15, 03, 32, 6, 0, 0 
2019, 09, 15, 03, 33, 6, 0, 0 
2019, 09, 15, 03, 34, 6, 0, 0 
2019, 09, 15, 03, 35, 6, 0, 0 
2019, 09, 15, 03, 36, 6, 0, 0 
2019, 09, 15, 03, 37, 6, 0, 0 
2019, 09, 15, 03, 38, 6, 0, 0 
2019, 09, 15, 03, 39, 6, 0, 0 
2019, 09, 15, 03, 40, 6, 0, 0 
2019, 09, 15, 03, 41, 6, 0, 0 
2019, 09, 15, 03, 42, 6, 0, 0 
2019, 09, 15, 03, 43, 6, 0, 0 
2019, 09, 15, 03, 44, 6, 0, 0 
2019, 09, 15, 03, 45, 5, 0, 0 
2019, 09, 15, 03, 46, 5, 0, 0 
2019, 09, 15, 03, 47, 5, 0, 0 
2019, 09, 15, 03, 48, 5, 0, 0 
2019, 09, 15, 03, 49, 5, 0, 0 
2019, 09, 15, 03, 50, 5, 0, 0 
2019, 09, 15, 03, 51, 5, 0, 0 
2019, 09, 15, 03, 52, 5, 0, 0 
2019, 09, 15, 03, 53, 5, 0, 0 
2019, 09, 15, 03, 54, 4, 0, 0 
2019, 09, 15, 03, 55, 4, 0, 0 
2019, 09, 15, 03, 56, 3, 0, 0 
2019, 09, 15, 03, 57, 3, 0, 0 
2019, 09, 15, 03, 58, 3, 0, 0 
2019, 09, 15, 03, 59, 3, 0, 0 
2019, 09, 15, 04, 00, 4, 0, 0 
2019, 09, 15, 04, 01, 4, 0, 0 
2019, 09, 15, 04, 02, 4, 0, 0 
2019, 09, 15, 04, 03, 4, 0, 0 
2019, 09, 15, 04, 04, 4, 0, 0 
2019, 09, 15, 04, 05, 4, 0, 0 
2019, 09, 15, 04, 06, 4, 0, 0 
2019, 09, 15, 04, 07, 4, 0, 0 
2019, 09, 15, 04, 08, 4, 0, 0 
2019, 09, 15, 04, 09, 4, 0, 0 
2019, 09, 15, 04, 10, 4, 0, 0 
2019, 09, 15, 04, 11, 5, 0, 0 
2019, 09, 15, 04, 12, 5, 0, 0 
2019, 09, 15, 04, 13, 5, 0, 0 
2019, 09, 15, 04, 14, 4, 0, 0 
2019, 09, 15, 04, 15, 4, 0, 0 
2019, 09, 15, 04, 16, 4, 0, 0 
2019, 09, 15, 04, 17, 4, 0, 0 
2019, 09, 15, 04, 18, 4, 0, 0 
2019, 09, 15, 04, 19, 4, 0, 0 
2019, 09, 15, 04, 20, 4, 0, 0 
2019, 09, 15, 04, 21, 4, 0, 0 
2019, 09, 15, 04, 22, 4, 0, 0 
2019, 09, 15, 04, 23, 4, 0, 0 
2019, 09, 15, 04, 24, 4, 0, 0 
2019, 09, 15, 04, 25, 4, 0, 0 
2019, 09, 15, 04, 26, 4, 0, 0 
2019, 09, 15, 04, 27, 4, 0, 0 
2019, 09, 15, 04, 28, 4, 0, 0 
2019, 09, 15, 04, 29, 4, 0, 0 
2019, 09, 15, 04, 30, 4, 0, 0 
2019, 09, 15, 04, 31, 4, 0, 0 
2019, 09, 15, 04, 32, 4, 0, 0 
2019, 09, 15, 04, 33, 4, 0, 0 
2019, 09, 15, 04, 34, 4, 0, 0 
2019, 09, 15, 04, 35, 4, 0, 0 
2019, 09, 15, 04, 36, 4, 0, 0 
2019, 09, 15, 04, 37, 4, 0, 0 
2019, 09, 15, 04, 38, 4, 0, 0 
2019, 09, 15, 04, 39, 4, 0, 0 
