jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 09, 11, 07, 49, 57, 1, 0 
2018, 09, 11, 07, 50, 57, 1, 0 
2018, 09, 11, 07, 51, 59, 1, 0 
2018, 09, 11, 07, 52, 59, 1, 0 
2018, 09, 11, 07, 53, 60, 2, 0 
2018, 09, 11, 07, 54, 59, 2, 0 
2018, 09, 11, 07, 55, 56, 2, 0 
2018, 09, 11, 07, 56, 56, 0, 0 
2018, 09, 11, 07, 57, 51, 0, 0 
2018, 09, 11, 07, 58, 51, 0, 0 
2018, 09, 11, 07, 59, 51, 1, 0 
2018, 09, 11, 08, 00, 52, 1, 0 
2018, 09, 11, 08, 01, 52, 1, 0 
2018, 09, 11, 08, 02, 57, 1, 0 
2018, 09, 11, 08, 03, 55, 1, 0 
2018, 09, 11, 08, 04, 57, 1, 0 
2018, 09, 11, 08, 05, 59, 1, 0 
2018, 09, 11, 08, 06, 60, 1, 0 
2018, 09, 11, 08, 07, 57, 0, 0 
2018, 09, 11, 08, 08, 59, 0, 0 
2018, 09, 11, 08, 09, 57, 0, 0 
2018, 09, 11, 08, 10, 54, 0, 0 
2018, 09, 11, 08, 11, 55, 0, 0 
2018, 09, 11, 08, 12, 53, 2, 0 
2018, 09, 11, 08, 13, 50, 2, 0 
2018, 09, 11, 08, 14, 51, 1, 0 
2018, 09, 11, 08, 15, 50, 1, 0 
2018, 09, 11, 08, 16, 51, 2, 0 
2018, 09, 11, 08, 17, 51, 1, 0 
2018, 09, 11, 08, 18, 53, 1, 0 
2018, 09, 11, 08, 19, 52, 1, 0 
2018, 09, 11, 08, 20, 55, 1, 0 
2018, 09, 11, 08, 21, 58, 1, 0 
2018, 09, 11, 08, 22, 56, 1, 0 
2018, 09, 11, 08, 23, 57, 1, 0 
2018, 09, 11, 08, 24, 57, 1, 0 
2018, 09, 11, 08, 25, 52, 1, 0 
2018, 09, 11, 08, 26, 53, 1, 0 
2018, 09, 11, 08, 27, 50, 2, 0 
2018, 09, 11, 08, 28, 50, 2, 0 
2018, 09, 11, 08, 29, 49, 2, 0 
2018, 09, 11, 08, 30, 51, 2, 0 
2018, 09, 11, 08, 31, 51, 2, 0 
2018, 09, 11, 08, 32, 55, 1, 0 
2018, 09, 11, 08, 33, 53, 1, 0 
2018, 09, 11, 08, 34, 56, 1, 0 
2018, 09, 11, 08, 35, 57, 1, 0 
2018, 09, 11, 08, 36, 59, 0, 0 
2018, 09, 11, 08, 37, 55, 0, 0 
2018, 09, 11, 08, 38, 58, 2, 0 
2018, 09, 11, 08, 39, 57, 2, 0 
2018, 09, 11, 08, 40, 52, 2, 0 
2018, 09, 11, 08, 41, 53, 1, 0 
2018, 09, 11, 08, 42, 51, 1, 0 
2018, 09, 11, 08, 43, 49, 1, 0 
2018, 09, 11, 08, 44, 49, 1, 0 
2018, 09, 11, 08, 45, 49, 1, 0 
2018, 09, 11, 08, 46, 51, 1, 0 
2018, 09, 11, 08, 47, 52, 1, 0 
2018, 09, 11, 08, 48, 54, 1, 1 
2018, 09, 11, 08, 49, 56, 1, 1 
2018, 09, 11, 08, 50, 59, 1, 1 
2018, 09, 11, 08, 51, 61, 1, 1 
2018, 09, 11, 08, 52, 60, 1, 1 
2018, 09, 11, 08, 53, 59, 1, 1 
2018, 09, 11, 08, 54, 58, 1, 0 
2018, 09, 11, 08, 55, 54, 1, 0 
2018, 09, 11, 08, 56, 55, 1, 0 
2018, 09, 11, 08, 57, 50, 2, 0 
2018, 09, 11, 08, 58, 50, 1, 0 
2018, 09, 11, 08, 59, 50, 1, 0 
2018, 09, 11, 09, 00, 51, 1, 0 
2018, 09, 11, 09, 01, 52, 1, 0 
2018, 09, 11, 09, 02, 56, 1, 0 
2018, 09, 11, 09, 03, 55, 1, 0 
2018, 09, 11, 09, 04, 56, 1, 0 
2018, 09, 11, 09, 05, 57, 1, 0 
2018, 09, 11, 09, 06, 58, 2, 0 
2018, 09, 11, 09, 07, 55, 2, 0 
2018, 09, 11, 09, 08, 57, 3, 1 
2018, 09, 11, 09, 09, 56, 3, 1 
2018, 09, 11, 09, 10, 52, 3, 1 
2018, 09, 11, 09, 11, 53, 3, 1 
2018, 09, 11, 09, 12, 50, 3, 1 
2018, 09, 11, 09, 13, 48, 3, 1 
2018, 09, 11, 09, 14, 49, 3, 1 
2018, 09, 11, 09, 15, 48, 3, 1 
2018, 09, 11, 09, 16, 49, 3, 1 
2018, 09, 11, 09, 17, 49, 3, 0 
2018, 09, 11, 09, 18, 51, 3, 0 
2018, 09, 11, 09, 19, 51, 3, 0 
2018, 09, 11, 09, 20, 54, 3, 0 
2018, 09, 11, 09, 21, 57, 2, 0 
2018, 09, 11, 09, 22, 56, 1, 0 
2018, 09, 11, 09, 23, 56, 1, 0 
2018, 09, 11, 09, 24, 55, 1, 0 
2018, 09, 11, 09, 25, 51, 1, 0 
2018, 09, 11, 09, 26, 51, 1, 0 
2018, 09, 11, 09, 27, 49, 1, 0 
2018, 09, 11, 09, 28, 49, 1, 0 
2018, 09, 11, 09, 29, 49, 1, 0 
2018, 09, 11, 09, 30, 51, 1, 0 
2018, 09, 11, 09, 31, 51, 1, 0 
2018, 09, 11, 09, 32, 54, 1, 0 
2018, 09, 11, 09, 33, 54, 1, 0 
2018, 09, 11, 09, 34, 55, 1, 0 
2018, 09, 11, 09, 35, 56, 1, 0 
2018, 09, 11, 09, 36, 58, 1, 0 
2018, 09, 11, 09, 37, 55, 1, 0 
2018, 09, 11, 09, 38, 57, 1, 0 
2018, 09, 11, 09, 39, 56, 1, 0 
2018, 09, 11, 09, 40, 52, 1, 0 
2018, 09, 11, 09, 41, 53, 1, 0 
2018, 09, 11, 09, 42, 51, 1, 0 
2018, 09, 11, 09, 43, 48, 1, 0 
2018, 09, 11, 09, 44, 49, 1, 0 
2018, 09, 11, 09, 45, 49, 1, 0 
2018, 09, 11, 09, 46, 50, 1, 0 
2018, 09, 11, 09, 47, 51, 1, 0 
2018, 09, 11, 09, 48, 53, 1, 0 
2018, 09, 11, 09, 49, 54, 1, 0 
2018, 09, 11, 09, 50, 56, 1, 0 
2018, 09, 11, 09, 51, 60, 1, 0 
2018, 09, 11, 09, 52, 58, 1, 0 
2018, 09, 11, 09, 53, 59, 1, 0 
2018, 09, 11, 09, 54, 58, 0, 0 
2018, 09, 11, 09, 55, 54, 0, 0 
2018, 09, 11, 09, 56, 54, 0, 0 
2018, 09, 11, 09, 57, 50, 0, 0 
2018, 09, 11, 09, 58, 49, 0, 0 
2018, 09, 11, 09, 59, 49, 0, 0 
2018, 09, 11, 10, 00, 51, 0, 0 
2018, 09, 11, 10, 01, 51, 0, 0 
2018, 09, 11, 10, 02, 56, 0, 0 
2018, 09, 11, 10, 03, 55, 0, 0 
2018, 09, 11, 10, 04, 56, 0, 0 
2018, 09, 11, 10, 05, 57, 0, 0 
2018, 09, 11, 10, 06, 58, 1, 0 
2018, 09, 11, 10, 07, 55, 1, 0 
2018, 09, 11, 10, 08, 56, 1, 0 
2018, 09, 11, 10, 09, 55, 1, 0 
2018, 09, 11, 10, 10, 52, 0, 0 
2018, 09, 11, 10, 11, 53, 0, 0 
2018, 09, 11, 10, 12, 49, 0, 0 
2018, 09, 11, 10, 13, 47, 0, 0 
2018, 09, 11, 10, 14, 48, 0, 0 
2018, 09, 11, 10, 15, 48, 0, 0 
2018, 09, 11, 10, 16, 49, 0, 0 
2018, 09, 11, 10, 17, 49, 0, 0 
2018, 09, 11, 10, 18, 51, 0, 0 
2018, 09, 11, 10, 19, 51, 0, 0 
2018, 09, 11, 10, 20, 54, 0, 0 
2018, 09, 11, 10, 21, 57, 0, 0 
2018, 09, 11, 10, 22, 55, 0, 0 
2018, 09, 11, 10, 23, 55, 0, 0 
2018, 09, 11, 10, 24, 55, 0, 0 
2018, 09, 11, 10, 25, 50, 0, 0 
2018, 09, 11, 10, 26, 51, 0, 0 
2018, 09, 11, 10, 27, 49, 0, 0 
2018, 09, 11, 10, 28, 49, 0, 0 
2018, 09, 11, 10, 29, 49, 0, 0 
2018, 09, 11, 10, 30, 51, 0, 0 
2018, 09, 11, 10, 31, 51, 0, 0 
2018, 09, 11, 10, 32, 54, 0, 0 
2018, 09, 11, 10, 33, 54, 0, 0 
2018, 09, 11, 10, 34, 55, 0, 0 
2018, 09, 11, 10, 35, 56, 0, 0 
2018, 09, 11, 10, 36, 58, 0, 0 
2018, 09, 11, 10, 37, 54, 0, 0 
2018, 09, 11, 10, 38, 56, 0, 0 
2018, 09, 11, 10, 39, 55, 0, 0 
2018, 09, 11, 10, 40, 51, 0, 0 
2018, 09, 11, 10, 41, 52, 0, 0 
2018, 09, 11, 10, 42, 50, 0, 0 
2018, 09, 11, 10, 43, 48, 0, 0 
2018, 09, 11, 10, 44, 49, 0, 0 
2018, 09, 11, 10, 45, 49, 0, 0 
2018, 09, 11, 10, 46, 50, 0, 0 
2018, 09, 11, 10, 47, 51, 0, 0 
2018, 09, 11, 10, 48, 53, 0, 0 
2018, 09, 11, 10, 49, 54, 0, 0 
2018, 09, 11, 10, 50, 56, 0, 0 
2018, 09, 11, 10, 51, 59, 0, 0 
2018, 09, 11, 10, 52, 57, 0, 0 
2018, 09, 11, 10, 53, 58, 0, 0 
2018, 09, 11, 10, 54, 57, 0, 0 
2018, 09, 11, 10, 55, 52, 0, 0 
2018, 09, 11, 10, 56, 53, 0, 0 
2018, 09, 11, 10, 57, 49, 0, 0 
2018, 09, 11, 10, 58, 49, 0, 0 
2018, 09, 11, 10, 59, 49, 0, 0 
2018, 09, 11, 11, 00, 51, 0, 0 
2018, 09, 11, 11, 01, 51, 0, 0 
2018, 09, 11, 11, 02, 56, 0, 0 
2018, 09, 11, 11, 03, 55, 0, 0 
2018, 09, 11, 11, 04, 56, 0, 0 
2018, 09, 11, 11, 05, 57, 0, 0 
2018, 09, 11, 11, 06, 58, 0, 0 
2018, 09, 11, 11, 07, 55, 0, 0 
2018, 09, 11, 11, 08, 56, 0, 0 
2018, 09, 11, 11, 09, 55, 0, 0 
2018, 09, 11, 11, 10, 51, 0, 0 
2018, 09, 11, 11, 11, 52, 0, 0 
2018, 09, 11, 11, 12, 49, 0, 0 
2018, 09, 11, 11, 13, 47, 0, 0 
2018, 09, 11, 11, 14, 48, 0, 0 
2018, 09, 11, 11, 15, 48, 0, 0 
2018, 09, 11, 11, 16, 49, 0, 0 
2018, 09, 11, 11, 17, 49, 0, 0 
2018, 09, 11, 11, 18, 51, 0, 0 
2018, 09, 11, 11, 19, 51, 0, 0 
2018, 09, 11, 11, 20, 54, 0, 0 
2018, 09, 11, 11, 21, 57, 0, 0 
2018, 09, 11, 11, 22, 55, 0, 0 
2018, 09, 11, 11, 23, 55, 0, 0 
2018, 09, 11, 11, 24, 55, 0, 0 
2018, 09, 11, 11, 25, 51, 0, 0 
2018, 09, 11, 11, 26, 51, 0, 0 
2018, 09, 11, 11, 27, 49, 0, 0 
2018, 09, 11, 11, 28, 49, 0, 0 
2018, 09, 11, 11, 29, 49, 0, 0 
2018, 09, 11, 11, 30, 51, 0, 0 
2018, 09, 11, 11, 31, 52, 0, 0 
2018, 09, 11, 11, 32, 54, 0, 0 
2018, 09, 11, 11, 33, 54, 0, 0 
2018, 09, 11, 11, 34, 55, 0, 0 
2018, 09, 11, 11, 35, 56, 0, 0 
2018, 09, 11, 11, 36, 58, 0, 0 
2018, 09, 11, 11, 37, 54, 0, 0 
2018, 09, 11, 11, 38, 56, 0, 0 
2018, 09, 11, 11, 39, 55, 0, 0 
2018, 09, 11, 11, 40, 51, 0, 0 
2018, 09, 11, 11, 41, 52, 0, 0 
2018, 09, 11, 11, 42, 50, 0, 0 
2018, 09, 11, 11, 43, 48, 0, 0 
2018, 09, 11, 11, 44, 49, 0, 0 
2018, 09, 11, 11, 45, 49, 0, 0 
2018, 09, 11, 11, 46, 50, 0, 0 
2018, 09, 11, 11, 47, 51, 0, 0 
2018, 09, 11, 11, 48, 53, 0, 0 
2018, 09, 11, 11, 49, 54, 0, 0 
2018, 09, 11, 11, 50, 56, 0, 0 
2018, 09, 11, 11, 51, 59, 0, 0 
2018, 09, 11, 11, 52, 57, 0, 0 
2018, 09, 11, 11, 53, 58, 0, 0 
2018, 09, 11, 11, 54, 57, 0, 0 
2018, 09, 11, 11, 55, 53, 0, 0 
2018, 09, 11, 11, 56, 53, 0, 0 
2018, 09, 11, 11, 57, 49, 0, 0 
2018, 09, 11, 11, 58, 49, 0, 0 
2018, 09, 11, 11, 59, 49, 1, 0 
2018, 09, 11, 12, 00, 51, 1, 0 
2018, 09, 11, 12, 01, 51, 1, 0 
2018, 09, 11, 12, 02, 56, 1, 0 
2018, 09, 11, 12, 03, 55, 1, 0 
2018, 09, 11, 12, 04, 56, 1, 0 
2018, 09, 11, 12, 05, 57, 1, 0 
2018, 09, 11, 12, 06, 58, 1, 0 
2018, 09, 11, 12, 07, 55, 0, 0 
2018, 09, 11, 12, 08, 56, 0, 0 
2018, 09, 11, 12, 09, 55, 0, 0 
2018, 09, 11, 12, 10, 51, 0, 0 
2018, 09, 11, 12, 11, 52, 0, 0 
2018, 09, 11, 12, 12, 49, 0, 0 
2018, 09, 11, 12, 13, 47, 0, 0 
2018, 09, 11, 12, 14, 48, 0, 0 
2018, 09, 11, 12, 15, 48, 0, 0 
2018, 09, 11, 12, 16, 49, 0, 0 
2018, 09, 11, 12, 17, 49, 0, 0 
2018, 09, 11, 12, 18, 51, 0, 0 
2018, 09, 11, 12, 19, 51, 0, 0 
2018, 09, 11, 12, 20, 54, 0, 0 
2018, 09, 11, 12, 21, 57, 0, 0 
2018, 09, 11, 12, 22, 55, 0, 0 
2018, 09, 11, 12, 23, 55, 0, 0 
2018, 09, 11, 12, 24, 55, 0, 0 
2018, 09, 11, 12, 25, 50, 0, 0 
2018, 09, 11, 12, 26, 51, 0, 0 
2018, 09, 11, 12, 27, 49, 0, 0 
2018, 09, 11, 12, 28, 49, 0, 0 
2018, 09, 11, 12, 29, 49, 0, 0 
2018, 09, 11, 12, 30, 51, 0, 0 
2018, 09, 11, 12, 31, 51, 0, 0 
2018, 09, 11, 12, 32, 54, 0, 0 
2018, 09, 11, 12, 33, 54, 0, 0 
2018, 09, 11, 12, 34, 55, 0, 0 
2018, 09, 11, 12, 35, 56, 0, 0 
2018, 09, 11, 12, 36, 58, 0, 0 
2018, 09, 11, 12, 37, 54, 0, 0 
2018, 09, 11, 12, 38, 56, 0, 0 
2018, 09, 11, 12, 39, 55, 0, 0 
2018, 09, 11, 12, 40, 51, 0, 0 
2018, 09, 11, 12, 41, 52, 0, 0 
2018, 09, 11, 12, 42, 50, 0, 0 
2018, 09, 11, 12, 43, 48, 0, 0 
2018, 09, 11, 12, 44, 49, 0, 0 
2018, 09, 11, 12, 45, 49, 0, 0 
2018, 09, 11, 12, 46, 50, 0, 0 
2018, 09, 11, 12, 47, 51, 0, 0 
2018, 09, 11, 12, 48, 53, 0, 0 
2018, 09, 11, 12, 49, 54, 0, 0 
2018, 09, 11, 12, 50, 56, 0, 0 
2018, 09, 11, 12, 51, 59, 0, 0 
2018, 09, 11, 12, 52, 57, 0, 0 
2018, 09, 11, 12, 53, 58, 0, 0 
2018, 09, 11, 12, 54, 57, 0, 0 
2018, 09, 11, 12, 55, 53, 0, 0 
2018, 09, 11, 12, 56, 53, 0, 0 
2018, 09, 11, 12, 57, 49, 0, 0 
2018, 09, 11, 12, 58, 49, 0, 0 
2018, 09, 11, 12, 59, 49, 0, 0 
2018, 09, 11, 13, 00, 51, 0, 0 
2018, 09, 11, 13, 01, 51, 0, 0 
2018, 09, 11, 13, 02, 56, 0, 0 
2018, 09, 11, 13, 03, 55, 0, 0 
2018, 09, 11, 13, 04, 56, 0, 0 
2018, 09, 11, 13, 05, 57, 0, 0 
2018, 09, 11, 13, 06, 58, 0, 0 
2018, 09, 11, 13, 07, 56, 0, 0 
2018, 09, 11, 13, 08, 57, 0, 0 
2018, 09, 11, 13, 09, 56, 0, 0 
2018, 09, 11, 13, 10, 52, 0, 0 
2018, 09, 11, 13, 11, 53, 0, 0 
2018, 09, 11, 13, 12, 50, 0, 0 
2018, 09, 11, 13, 13, 47, 0, 0 
2018, 09, 11, 13, 14, 48, 0, 0 
2018, 09, 11, 13, 15, 48, 0, 0 
2018, 09, 11, 13, 16, 49, 0, 0 
2018, 09, 11, 13, 17, 49, 0, 0 
2018, 09, 11, 13, 18, 51, 0, 0 
2018, 09, 11, 13, 19, 51, 0, 0 
2018, 09, 11, 13, 20, 54, 0, 0 
2018, 09, 11, 13, 21, 58, 0, 0 
2018, 09, 11, 13, 22, 56, 0, 0 
2018, 09, 11, 13, 23, 56, 0, 0 
2018, 09, 11, 13, 24, 56, 0, 0 
2018, 09, 11, 13, 25, 52, 0, 0 
2018, 09, 11, 13, 26, 52, 0, 0 
2018, 09, 11, 13, 27, 50, 0, 0 
2018, 09, 11, 13, 28, 49, 0, 0 
2018, 09, 11, 13, 29, 49, 0, 0 
2018, 09, 11, 13, 30, 51, 0, 0 
2018, 09, 11, 13, 31, 52, 0, 0 
2018, 09, 11, 13, 32, 54, 0, 0 
2018, 09, 11, 13, 33, 54, 0, 0 
2018, 09, 11, 13, 34, 55, 0, 0 
2018, 09, 11, 13, 35, 56, 0, 0 
2018, 09, 11, 13, 36, 58, 0, 0 
2018, 09, 11, 13, 37, 54, 0, 0 
2018, 09, 11, 13, 38, 56, 0, 0 
2018, 09, 11, 13, 39, 55, 0, 0 
2018, 09, 11, 13, 40, 51, 0, 0 
2018, 09, 11, 13, 41, 52, 0, 0 
2018, 09, 11, 13, 42, 50, 0, 0 
2018, 09, 11, 13, 43, 48, 0, 0 
2018, 09, 11, 13, 44, 49, 0, 0 
2018, 09, 11, 13, 45, 49, 0, 0 
2018, 09, 11, 13, 46, 50, 0, 0 
2018, 09, 11, 13, 47, 51, 0, 0 
2018, 09, 11, 13, 48, 53, 0, 0 
2018, 09, 11, 13, 49, 54, 0, 0 
2018, 09, 11, 13, 50, 56, 0, 0 
2018, 09, 11, 13, 51, 59, 0, 0 
2018, 09, 11, 13, 52, 57, 0, 0 
2018, 09, 11, 13, 53, 58, 0, 0 
2018, 09, 11, 13, 54, 57, 0, 0 
2018, 09, 11, 13, 55, 53, 0, 0 
2018, 09, 11, 13, 56, 53, 0, 0 
2018, 09, 11, 13, 57, 49, 0, 0 
2018, 09, 11, 13, 58, 49, 0, 0 
2018, 09, 11, 13, 59, 49, 0, 0 
2018, 09, 11, 14, 00, 51, 0, 0 
2018, 09, 11, 14, 01, 51, 0, 0 
2018, 09, 11, 14, 02, 56, 0, 0 
2018, 09, 11, 14, 03, 55, 0, 0 
2018, 09, 11, 14, 04, 56, 0, 0 
2018, 09, 11, 14, 05, 57, 0, 0 
2018, 09, 11, 14, 06, 58, 0, 0 
2018, 09, 11, 14, 07, 55, 0, 0 
2018, 09, 11, 14, 08, 56, 0, 0 
2018, 09, 11, 14, 09, 55, 0, 0 
2018, 09, 11, 14, 10, 51, 0, 0 
2018, 09, 11, 14, 11, 52, 0, 0 
2018, 09, 11, 14, 12, 49, 0, 0 
2018, 09, 11, 14, 13, 47, 0, 0 
2018, 09, 11, 14, 14, 48, 0, 0 
2018, 09, 11, 14, 15, 48, 0, 0 
2018, 09, 11, 14, 16, 49, 0, 0 
2018, 09, 11, 14, 17, 49, 0, 0 
2018, 09, 11, 14, 18, 51, 0, 0 
2018, 09, 11, 14, 19, 51, 0, 0 
2018, 09, 11, 14, 20, 54, 0, 0 
2018, 09, 11, 14, 21, 57, 1, 0 
2018, 09, 11, 14, 22, 55, 1, 0 
2018, 09, 11, 14, 23, 55, 1, 0 
2018, 09, 11, 14, 24, 55, 1, 0 
2018, 09, 11, 14, 25, 50, 1, 0 
2018, 09, 11, 14, 26, 51, 0, 0 
2018, 09, 11, 14, 27, 49, 0, 0 
2018, 09, 11, 14, 28, 49, 0, 0 
2018, 09, 11, 14, 29, 49, 0, 0 
2018, 09, 11, 14, 30, 51, 0, 0 
2018, 09, 11, 14, 31, 51, 0, 0 
2018, 09, 11, 14, 32, 54, 0, 0 
2018, 09, 11, 14, 33, 54, 0, 0 
2018, 09, 11, 14, 34, 55, 0, 0 
2018, 09, 11, 14, 35, 56, 0, 0 
2018, 09, 11, 14, 36, 58, 0, 0 
2018, 09, 11, 14, 37, 54, 0, 0 
2018, 09, 11, 14, 38, 56, 0, 0 
2018, 09, 11, 14, 39, 55, 1, 0 
2018, 09, 11, 14, 40, 51, 1, 0 
2018, 09, 11, 14, 41, 52, 0, 0 
2018, 09, 11, 14, 42, 50, 0, 0 
2018, 09, 11, 14, 43, 48, 0, 0 
2018, 09, 11, 14, 44, 49, 0, 0 
2018, 09, 11, 14, 45, 49, 0, 0 
2018, 09, 11, 14, 46, 51, 0, 0 
2018, 09, 11, 14, 47, 52, 0, 0 
2018, 09, 11, 14, 48, 54, 1, 0 
2018, 09, 11, 14, 49, 55, 1, 0 
2018, 09, 11, 14, 50, 57, 1, 0 
2018, 09, 11, 14, 51, 60, 1, 0 
2018, 09, 11, 14, 52, 59, 0, 0 
2018, 09, 11, 14, 53, 58, 0, 0 
2018, 09, 11, 14, 54, 57, 0, 0 
2018, 09, 11, 14, 55, 53, 0, 0 
2018, 09, 11, 14, 56, 53, 0, 0 
2018, 09, 11, 14, 57, 49, 0, 0 
2018, 09, 11, 14, 58, 49, 0, 0 
2018, 09, 11, 14, 59, 49, 0, 0 
2018, 09, 11, 15, 00, 51, 0, 0 
2018, 09, 11, 15, 01, 51, 0, 0 
2018, 09, 11, 15, 02, 56, 0, 0 
2018, 09, 11, 15, 03, 55, 0, 0 
2018, 09, 11, 15, 04, 56, 0, 0 
2018, 09, 11, 15, 05, 57, 0, 0 
2018, 09, 11, 15, 06, 58, 0, 0 
2018, 09, 11, 15, 07, 55, 0, 0 
2018, 09, 11, 15, 08, 57, 0, 0 
2018, 09, 11, 15, 09, 56, 0, 0 
2018, 09, 11, 15, 10, 52, 0, 0 
2018, 09, 11, 15, 11, 53, 0, 0 
2018, 09, 11, 15, 12, 50, 0, 0 
2018, 09, 11, 15, 13, 48, 0, 0 
2018, 09, 11, 15, 14, 49, 0, 0 
2018, 09, 11, 15, 15, 48, 0, 0 
2018, 09, 11, 15, 16, 49, 0, 0 
2018, 09, 11, 15, 17, 49, 0, 0 
2018, 09, 11, 15, 18, 51, 0, 0 
2018, 09, 11, 15, 19, 51, 0, 0 
2018, 09, 11, 15, 20, 54, 0, 0 
2018, 09, 11, 15, 21, 57, 0, 0 
2018, 09, 11, 15, 22, 55, 0, 0 
2018, 09, 11, 15, 23, 55, 0, 0 
2018, 09, 11, 15, 24, 55, 0, 0 
2018, 09, 11, 15, 25, 51, 0, 0 
2018, 09, 11, 15, 26, 51, 0, 0 
2018, 09, 11, 15, 27, 49, 0, 0 
2018, 09, 11, 15, 28, 49, 0, 0 
2018, 09, 11, 15, 29, 49, 0, 0 
2018, 09, 11, 15, 30, 51, 1, 0 
2018, 09, 11, 15, 31, 52, 1, 0 
2018, 09, 11, 15, 32, 54, 1, 0 
2018, 09, 11, 15, 33, 54, 1, 0 
2018, 09, 11, 15, 34, 55, 1, 0 
2018, 09, 11, 15, 35, 56, 4, 0 
2018, 09, 11, 15, 36, 58, 4, 0 
2018, 09, 11, 15, 37, 54, 4, 0 
2018, 09, 11, 15, 38, 56, 4, 0 
2018, 09, 11, 15, 39, 55, 3, 0 
2018, 09, 11, 15, 40, 51, 3, 0 
2018, 09, 11, 15, 41, 52, 3, 0 
2018, 09, 11, 15, 42, 50, 3, 0 
2018, 09, 11, 15, 43, 48, 3, 0 
2018, 09, 11, 15, 44, 49, 3, 0 
2018, 09, 11, 15, 45, 49, 3, 0 
2018, 09, 11, 15, 46, 51, 3, 0 
2018, 09, 11, 15, 47, 52, 3, 0 
2018, 09, 11, 15, 48, 54, 2, 0 
2018, 09, 11, 15, 49, 55, 2, 0 
2018, 09, 11, 15, 50, 57, 2, 0 
2018, 09, 11, 15, 51, 60, 3, 0 
2018, 09, 11, 15, 52, 58, 3, 0 
2018, 09, 11, 15, 53, 58, 3, 0 
2018, 09, 11, 15, 54, 57, 3, 0 
2018, 09, 11, 15, 55, 54, 2, 0 
2018, 09, 11, 15, 56, 53, 2, 0 
2018, 09, 11, 15, 57, 49, 2, 0 
2018, 09, 11, 15, 58, 49, 2, 0 
2018, 09, 11, 15, 59, 49, 2, 0 
2018, 09, 11, 16, 00, 51, 2, 0 
2018, 09, 11, 16, 01, 51, 0, 0 
2018, 09, 11, 16, 02, 56, 0, 0 
2018, 09, 11, 16, 03, 55, 0, 0 
2018, 09, 11, 16, 04, 56, 0, 0 
2018, 09, 11, 16, 05, 57, 0, 0 
2018, 09, 11, 16, 06, 58, 0, 0 
2018, 09, 11, 16, 07, 56, 1, 0 
2018, 09, 11, 16, 08, 58, 1, 1 
2018, 09, 11, 16, 09, 57, 1, 2 
2018, 09, 11, 16, 10, 53, 1, 2 
2018, 09, 11, 16, 11, 54, 1, 2 
2018, 09, 11, 16, 12, 51, 1, 2 
2018, 09, 11, 16, 13, 48, 1, 0 
2018, 09, 11, 16, 14, 49, 1, 0 
2018, 09, 11, 16, 15, 48, 2, 0 
2018, 09, 11, 16, 16, 49, 2, 0 
2018, 09, 11, 16, 17, 49, 2, 0 
2018, 09, 11, 16, 18, 51, 2, 0 
2018, 09, 11, 16, 19, 51, 2, 0 
2018, 09, 11, 16, 20, 54, 2, 0 
2018, 09, 11, 16, 21, 53, 2, 0 
2018, 09, 11, 16, 22, 56, 2, 0 
2018, 09, 11, 16, 23, 56, 2, 0 
2018, 09, 11, 16, 24, 56, 2, 0 
2018, 09, 11, 16, 25, 52, 0, 1 
2018, 09, 11, 16, 26, 53, 0, 2 
2018, 09, 11, 16, 27, 51, 0, 2 
2018, 09, 11, 16, 28, 50, 1, 3 
2018, 09, 11, 16, 29, 50, 1, 3 
2018, 09, 11, 16, 30, 52, 1, 3 
2018, 09, 11, 16, 31, 52, 1, 3 
2018, 09, 11, 16, 32, 55, 1, 3 
2018, 09, 11, 16, 33, 55, 2, 3 
2018, 09, 11, 16, 34, 56, 2, 3 
2018, 09, 11, 16, 35, 57, 3, 3 
2018, 09, 11, 16, 36, 59, 5, 3 
2018, 09, 11, 16, 37, 55, 5, 2 
2018, 09, 11, 16, 38, 57, 5, 2 
2018, 09, 11, 16, 39, 56, 5, 2 
2018, 09, 11, 16, 40, 52, 3, 2 
2018, 09, 11, 16, 41, 53, 3, 2 
2018, 09, 11, 16, 42, 51, 2, 2 
2018, 09, 11, 16, 43, 50, 1, 2 
2018, 09, 11, 16, 44, 51, 2, 2 
2018, 09, 11, 16, 45, 52, 2, 2 
2018, 09, 11, 16, 46, 53, 2, 2 
2018, 09, 11, 16, 47, 54, 4, 2 
2018, 09, 11, 16, 48, 56, 5, 2 
2018, 09, 11, 16, 49, 57, 5, 3 
2018, 09, 11, 16, 50, 59, 4, 3 
2018, 09, 11, 16, 51, 61, 5, 3 
2018, 09, 11, 16, 52, 59, 5, 3 
2018, 09, 11, 16, 53, 59, 5, 3 
2018, 09, 11, 16, 54, 58, 5, 3 
2018, 09, 11, 16, 55, 54, 4, 2 
2018, 09, 11, 16, 56, 54, 5, 1 
2018, 09, 11, 16, 57, 51, 4, 1 
2018, 09, 11, 16, 58, 51, 3, 1 
2018, 09, 11, 16, 59, 51, 3, 1 
2018, 09, 11, 17, 00, 53, 3, 1 
2018, 09, 11, 17, 01, 52, 3, 1 
2018, 09, 11, 17, 02, 57, 3, 2 
2018, 09, 11, 17, 03, 56, 3, 2 
2018, 09, 11, 17, 04, 56, 3, 2 
2018, 09, 11, 17, 05, 58, 3, 3 
2018, 09, 11, 17, 06, 59, 4, 3 
