jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 11, 13, 17, 50, 6, 2, 0 
2022, 11, 13, 17, 51, 6, 3, 0 
2022, 11, 13, 17, 52, 6, 3, 0 
2022, 11, 13, 17, 53, 6, 3, 0 
2022, 11, 13, 17, 54, 6, 3, 0 
2022, 11, 13, 17, 55, 5, 3, 0 
2022, 11, 13, 17, 56, 4, 3, 0 
2022, 11, 13, 17, 57, 4, 3, 0 
2022, 11, 13, 17, 58, 4, 4, 0 
2022, 11, 13, 17, 59, 3, 3, 0 
2022, 11, 13, 18, 00, 3, 3, 0 
2022, 11, 13, 18, 01, 3, 3, 0 
2022, 11, 13, 18, 02, 4, 4, 0 
2022, 11, 13, 18, 03, 4, 4, 0 
2022, 11, 13, 18, 04, 4, 4, 0 
2022, 11, 13, 18, 05, 4, 4, 0 
2022, 11, 13, 18, 06, 4, 4, 0 
2022, 11, 13, 18, 07, 4, 4, 0 
2022, 11, 13, 18, 08, 4, 4, 0 
2022, 11, 13, 18, 09, 5, 3, 0 
2022, 11, 13, 18, 10, 5, 3, 0 
2022, 11, 13, 18, 11, 6, 3, 0 
2022, 11, 13, 18, 12, 6, 3, 0 
2022, 11, 13, 18, 13, 6, 3, 0 
2022, 11, 13, 18, 14, 6, 3, 0 
2022, 11, 13, 18, 15, 6, 3, 0 
2022, 11, 13, 18, 16, 6, 3, 0 
2022, 11, 13, 18, 17, 6, 3, 0 
2022, 11, 13, 18, 18, 7, 3, 0 
2022, 11, 13, 18, 19, 7, 3, 0 
2022, 11, 13, 18, 20, 7, 3, 0 
2022, 11, 13, 18, 21, 7, 3, 0 
2022, 11, 13, 18, 22, 7, 3, 0 
2022, 11, 13, 18, 23, 6, 2, 0 
2022, 11, 13, 18, 24, 6, 2, 0 
2022, 11, 13, 18, 25, 6, 2, 0 
2022, 11, 13, 18, 26, 6, 2, 0 
2022, 11, 13, 18, 27, 6, 2, 0 
2022, 11, 13, 18, 28, 6, 3, 0 
2022, 11, 13, 18, 29, 6, 3, 0 
2022, 11, 13, 18, 30, 6, 3, 0 
2022, 11, 13, 18, 31, 6, 3, 0 
2022, 11, 13, 18, 32, 6, 3, 0 
2022, 11, 13, 18, 33, 6, 3, 0 
2022, 11, 13, 18, 34, 6, 3, 0 
2022, 11, 13, 18, 35, 6, 3, 0 
2022, 11, 13, 18, 36, 6, 3, 0 
2022, 11, 13, 18, 37, 6, 3, 0 
2022, 11, 13, 18, 38, 7, 3, 0 
2022, 11, 13, 18, 39, 7, 3, 0 
2022, 11, 13, 18, 40, 7, 3, 0 
2022, 11, 13, 18, 41, 7, 3, 0 
2022, 11, 13, 18, 42, 6, 3, 0 
2022, 11, 13, 18, 43, 6, 3, 0 
2022, 11, 13, 18, 44, 6, 3, 0 
2022, 11, 13, 18, 45, 6, 3, 0 
2022, 11, 13, 18, 46, 6, 3, 0 
2022, 11, 13, 18, 47, 6, 3, 0 
2022, 11, 13, 18, 48, 6, 3, 0 
2022, 11, 13, 18, 49, 6, 3, 0 
2022, 11, 13, 18, 50, 6, 3, 0 
2022, 11, 13, 18, 51, 5, 3, 0 
2022, 11, 13, 18, 52, 4, 3, 0 
2022, 11, 13, 18, 53, 4, 3, 0 
2022, 11, 13, 18, 54, 4, 3, 0 
2022, 11, 13, 18, 55, 4, 3, 0 
2022, 11, 13, 18, 56, 4, 3, 0 
2022, 11, 13, 18, 57, 4, 3, 0 
2022, 11, 13, 18, 58, 4, 2, 0 
2022, 11, 13, 18, 59, 3, 2, 0 
2022, 11, 13, 19, 00, 3, 2, 0 
2022, 11, 13, 19, 01, 4, 3, 0 
2022, 11, 13, 19, 02, 4, 3, 0 
2022, 11, 13, 19, 03, 4, 3, 0 
2022, 11, 13, 19, 04, 4, 3, 0 
2022, 11, 13, 19, 05, 4, 3, 0 
2022, 11, 13, 19, 06, 4, 3, 0 
2022, 11, 13, 19, 07, 4, 3, 0 
2022, 11, 13, 19, 08, 4, 3, 0 
2022, 11, 13, 19, 09, 5, 3, 0 
2022, 11, 13, 19, 10, 6, 3, 0 
2022, 11, 13, 19, 11, 7, 4, 0 
2022, 11, 13, 19, 12, 7, 4, 0 
2022, 11, 13, 19, 13, 7, 3, 0 
2022, 11, 13, 19, 14, 7, 3, 0 
2022, 11, 13, 19, 15, 7, 3, 0 
2022, 11, 13, 19, 16, 7, 3, 0 
2022, 11, 13, 19, 17, 7, 3, 0 
2022, 11, 13, 19, 18, 7, 2, 0 
2022, 11, 13, 19, 19, 8, 3, 0 
2022, 11, 13, 19, 20, 7, 2, 0 
2022, 11, 13, 19, 21, 8, 3, 0 
2022, 11, 13, 19, 22, 8, 3, 0 
2022, 11, 13, 19, 23, 7, 2, 0 
2022, 11, 13, 19, 24, 7, 2, 0 
2022, 11, 13, 19, 25, 7, 2, 0 
2022, 11, 13, 19, 26, 7, 2, 0 
2022, 11, 13, 19, 27, 8, 3, 0 
2022, 11, 13, 19, 28, 8, 3, 0 
2022, 11, 13, 19, 29, 8, 3, 0 
2022, 11, 13, 19, 30, 7, 2, 0 
2022, 11, 13, 19, 31, 7, 2, 0 
2022, 11, 13, 19, 32, 7, 2, 0 
2022, 11, 13, 19, 33, 7, 2, 0 
2022, 11, 13, 19, 34, 7, 2, 0 
2022, 11, 13, 19, 35, 7, 2, 0 
2022, 11, 13, 19, 36, 7, 2, 0 
2022, 11, 13, 19, 37, 7, 2, 0 
2022, 11, 13, 19, 38, 6, 2, 0 
2022, 11, 13, 19, 39, 6, 2, 0 
2022, 11, 13, 19, 40, 6, 2, 0 
2022, 11, 13, 19, 41, 6, 2, 0 
2022, 11, 13, 19, 42, 5, 2, 0 
2022, 11, 13, 19, 43, 5, 2, 0 
2022, 11, 13, 19, 44, 5, 2, 0 
2022, 11, 13, 19, 45, 5, 2, 0 
2022, 11, 13, 19, 46, 5, 2, 0 
2022, 11, 13, 19, 47, 5, 2, 0 
2022, 11, 13, 19, 48, 5, 2, 0 
2022, 11, 13, 19, 49, 5, 2, 0 
2022, 11, 13, 19, 50, 4, 2, 0 
2022, 11, 13, 19, 51, 4, 2, 0 
2022, 11, 13, 19, 52, 4, 2, 0 
2022, 11, 13, 19, 53, 4, 2, 0 
2022, 11, 13, 19, 54, 4, 2, 0 
2022, 11, 13, 19, 55, 4, 2, 0 
2022, 11, 13, 19, 56, 4, 2, 0 
2022, 11, 13, 19, 57, 4, 2, 0 
2022, 11, 13, 19, 58, 3, 2, 0 
2022, 11, 13, 19, 59, 3, 2, 0 
2022, 11, 13, 20, 00, 3, 2, 0 
2022, 11, 13, 20, 01, 3, 2, 0 
2022, 11, 13, 20, 02, 4, 3, 0 
2022, 11, 13, 20, 03, 4, 3, 0 
2022, 11, 13, 20, 04, 4, 3, 0 
2022, 11, 13, 20, 05, 4, 3, 0 
2022, 11, 13, 20, 06, 4, 3, 0 
2022, 11, 13, 20, 07, 4, 3, 0 
2022, 11, 13, 20, 08, 4, 3, 0 
2022, 11, 13, 20, 09, 5, 3, 0 
2022, 11, 13, 20, 10, 5, 3, 0 
2022, 11, 13, 20, 11, 6, 4, 0 
2022, 11, 13, 20, 12, 6, 4, 0 
2022, 11, 13, 20, 13, 6, 4, 0 
2022, 11, 13, 20, 14, 6, 4, 0 
2022, 11, 13, 20, 15, 6, 4, 0 
2022, 11, 13, 20, 16, 6, 4, 0 
2022, 11, 13, 20, 17, 6, 4, 0 
2022, 11, 13, 20, 18, 7, 4, 0 
2022, 11, 13, 20, 19, 7, 4, 0 
2022, 11, 13, 20, 20, 7, 4, 0 
2022, 11, 13, 20, 21, 7, 4, 0 
2022, 11, 13, 20, 22, 7, 4, 0 
2022, 11, 13, 20, 23, 7, 4, 0 
2022, 11, 13, 20, 24, 7, 4, 0 
2022, 11, 13, 20, 25, 7, 4, 0 
2022, 11, 13, 20, 26, 7, 4, 0 
2022, 11, 13, 20, 27, 7, 4, 0 
2022, 11, 13, 20, 28, 7, 4, 0 
2022, 11, 13, 20, 29, 7, 5, 0 
2022, 11, 13, 20, 30, 7, 5, 0 
2022, 11, 13, 20, 31, 7, 5, 0 
2022, 11, 13, 20, 32, 7, 6, 0 
2022, 11, 13, 20, 33, 7, 6, 0 
2022, 11, 13, 20, 34, 7, 5, 0 
2022, 11, 13, 20, 35, 7, 5, 0 
2022, 11, 13, 20, 36, 7, 5, 0 
2022, 11, 13, 20, 37, 7, 5, 0 
2022, 11, 13, 20, 38, 7, 5, 0 
2022, 11, 13, 20, 39, 7, 5, 0 
2022, 11, 13, 20, 40, 7, 5, 0 
2022, 11, 13, 20, 41, 7, 5, 0 
2022, 11, 13, 20, 42, 6, 5, 0 
2022, 11, 13, 20, 43, 6, 5, 0 
2022, 11, 13, 20, 44, 6, 5, 0 
2022, 11, 13, 20, 45, 6, 5, 0 
2022, 11, 13, 20, 46, 6, 5, 0 
2022, 11, 13, 20, 47, 6, 5, 0 
2022, 11, 13, 20, 48, 6, 5, 0 
2022, 11, 13, 20, 49, 6, 5, 0 
2022, 11, 13, 20, 50, 6, 4, 0 
2022, 11, 13, 20, 51, 6, 3, 0 
2022, 11, 13, 20, 52, 6, 3, 0 
2022, 11, 13, 20, 53, 6, 3, 0 
2022, 11, 13, 20, 54, 6, 3, 0 
2022, 11, 13, 20, 55, 5, 3, 0 
2022, 11, 13, 20, 56, 4, 2, 0 
2022, 11, 13, 20, 57, 5, 2, 0 
2022, 11, 13, 20, 58, 4, 2, 0 
2022, 11, 13, 20, 59, 4, 2, 0 
2022, 11, 13, 21, 00, 4, 2, 0 
2022, 11, 13, 21, 01, 5, 2, 0 
2022, 11, 13, 21, 02, 6, 3, 0 
2022, 11, 13, 21, 03, 6, 3, 0 
2022, 11, 13, 21, 04, 5, 3, 0 
2022, 11, 13, 21, 05, 5, 3, 0 
2022, 11, 13, 21, 06, 5, 3, 0 
2022, 11, 13, 21, 07, 5, 3, 0 
2022, 11, 13, 21, 08, 5, 3, 0 
2022, 11, 13, 21, 09, 5, 2, 0 
2022, 11, 13, 21, 10, 5, 2, 0 
2022, 11, 13, 21, 11, 6, 2, 0 
2022, 11, 13, 21, 12, 6, 2, 0 
2022, 11, 13, 21, 13, 5, 1, 0 
2022, 11, 13, 21, 14, 5, 1, 0 
2022, 11, 13, 21, 15, 5, 1, 0 
2022, 11, 13, 21, 16, 5, 1, 0 
2022, 11, 13, 21, 17, 5, 1, 0 
2022, 11, 13, 21, 18, 6, 1, 0 
2022, 11, 13, 21, 19, 6, 1, 0 
2022, 11, 13, 21, 20, 5, 0, 0 
2022, 11, 13, 21, 21, 5, 0, 0 
2022, 11, 13, 21, 22, 5, 0, 0 
2022, 11, 13, 21, 23, 5, 0, 0 
2022, 11, 13, 21, 24, 5, 0, 0 
2022, 11, 13, 21, 25, 5, 1, 0 
2022, 11, 13, 21, 26, 5, 0, 0 
2022, 11, 13, 21, 27, 5, 0, 0 
2022, 11, 13, 21, 28, 5, 0, 0 
2022, 11, 13, 21, 29, 5, 0, 0 
2022, 11, 13, 21, 30, 5, 0, 0 
2022, 11, 13, 21, 31, 5, 0, 0 
2022, 11, 13, 21, 32, 5, 1, 0 
2022, 11, 13, 21, 33, 5, 1, 0 
2022, 11, 13, 21, 34, 5, 1, 0 
2022, 11, 13, 21, 35, 5, 1, 0 
2022, 11, 13, 21, 36, 5, 1, 0 
2022, 11, 13, 21, 37, 5, 1, 0 
2022, 11, 13, 21, 38, 5, 1, 0 
2022, 11, 13, 21, 39, 5, 1, 0 
2022, 11, 13, 21, 40, 5, 1, 0 
2022, 11, 13, 21, 41, 5, 1, 0 
2022, 11, 13, 21, 42, 4, 1, 0 
2022, 11, 13, 21, 43, 4, 1, 0 
2022, 11, 13, 21, 44, 4, 1, 0 
2022, 11, 13, 21, 45, 4, 1, 0 
2022, 11, 13, 21, 46, 4, 1, 0 
2022, 11, 13, 21, 47, 4, 1, 0 
2022, 11, 13, 21, 48, 4, 1, 0 
2022, 11, 13, 21, 49, 4, 0, 0 
2022, 11, 13, 21, 50, 4, 0, 0 
2022, 11, 13, 21, 51, 4, 2, 0 
2022, 11, 13, 21, 52, 4, 1, 0 
2022, 11, 13, 21, 53, 4, 0, 0 
2022, 11, 13, 21, 54, 4, 0, 0 
2022, 11, 13, 21, 55, 4, 1, 0 
2022, 11, 13, 21, 56, 4, 1, 0 
2022, 11, 13, 21, 57, 3, 0, 0 
2022, 11, 13, 21, 58, 3, 0, 0 
2022, 11, 13, 21, 59, 2, 0, 0 
2022, 11, 13, 22, 00, 2, 0, 0 
2022, 11, 13, 22, 01, 2, 0, 0 
2022, 11, 13, 22, 02, 3, 1, 0 
2022, 11, 13, 22, 03, 3, 1, 0 
2022, 11, 13, 22, 04, 3, 1, 0 
2022, 11, 13, 22, 05, 3, 1, 0 
2022, 11, 13, 22, 06, 3, 1, 0 
2022, 11, 13, 22, 07, 3, 1, 0 
2022, 11, 13, 22, 08, 3, 1, 0 
2022, 11, 13, 22, 09, 3, 0, 0 
2022, 11, 13, 22, 10, 3, 0, 0 
2022, 11, 13, 22, 11, 4, 0, 0 
2022, 11, 13, 22, 12, 4, 0, 0 
2022, 11, 13, 22, 13, 4, 0, 0 
2022, 11, 13, 22, 14, 4, 0, 0 
2022, 11, 13, 22, 15, 4, 1, 0 
2022, 11, 13, 22, 16, 4, 1, 0 
2022, 11, 13, 22, 17, 4, 1, 0 
2022, 11, 13, 22, 18, 5, 1, 0 
2022, 11, 13, 22, 19, 5, 1, 0 
2022, 11, 13, 22, 20, 5, 1, 0 
2022, 11, 13, 22, 21, 5, 1, 0 
2022, 11, 13, 22, 22, 5, 1, 0 
2022, 11, 13, 22, 23, 5, 1, 0 
2022, 11, 13, 22, 24, 5, 1, 0 
2022, 11, 13, 22, 25, 5, 1, 0 
2022, 11, 13, 22, 26, 5, 1, 0 
2022, 11, 13, 22, 27, 6, 2, 0 
2022, 11, 13, 22, 28, 6, 2, 0 
2022, 11, 13, 22, 29, 6, 2, 0 
2022, 11, 13, 22, 30, 6, 2, 0 
2022, 11, 13, 22, 31, 6, 2, 0 
2022, 11, 13, 22, 32, 6, 2, 0 
2022, 11, 13, 22, 33, 6, 2, 0 
2022, 11, 13, 22, 34, 6, 2, 0 
2022, 11, 13, 22, 35, 6, 1, 0 
2022, 11, 13, 22, 36, 6, 1, 0 
2022, 11, 13, 22, 37, 6, 1, 0 
2022, 11, 13, 22, 38, 6, 1, 0 
2022, 11, 13, 22, 39, 6, 1, 0 
2022, 11, 13, 22, 40, 6, 1, 0 
2022, 11, 13, 22, 41, 6, 1, 0 
2022, 11, 13, 22, 42, 5, 1, 0 
2022, 11, 13, 22, 43, 5, 1, 0 
2022, 11, 13, 22, 44, 5, 2, 0 
2022, 11, 13, 22, 45, 5, 2, 0 
2022, 11, 13, 22, 46, 5, 2, 0 
2022, 11, 13, 22, 47, 5, 2, 0 
2022, 11, 13, 22, 48, 5, 2, 0 
2022, 11, 13, 22, 49, 5, 2, 0 
2022, 11, 13, 22, 50, 5, 2, 0 
2022, 11, 13, 22, 51, 4, 2, 0 
2022, 11, 13, 22, 52, 2, 1, 0 
2022, 11, 13, 22, 53, 2, 1, 0 
2022, 11, 13, 22, 54, 2, 1, 0 
2022, 11, 13, 22, 55, 2, 1, 0 
2022, 11, 13, 22, 56, 2, 1, 0 
2022, 11, 13, 22, 57, 2, 1, 0 
2022, 11, 13, 22, 58, 2, 1, 0 
2022, 11, 13, 22, 59, 2, 1, 0 
2022, 11, 13, 23, 00, 2, 1, 0 
2022, 11, 13, 23, 01, 2, 1, 0 
2022, 11, 13, 23, 02, 3, 2, 0 
2022, 11, 13, 23, 03, 3, 2, 0 
2022, 11, 13, 23, 04, 3, 2, 0 
2022, 11, 13, 23, 05, 3, 2, 0 
2022, 11, 13, 23, 06, 3, 2, 0 
2022, 11, 13, 23, 07, 3, 2, 0 
2022, 11, 13, 23, 08, 3, 2, 0 
2022, 11, 13, 23, 09, 3, 2, 0 
2022, 11, 13, 23, 10, 3, 2, 0 
2022, 11, 13, 23, 11, 3, 2, 0 
2022, 11, 13, 23, 12, 3, 2, 0 
2022, 11, 13, 23, 13, 3, 2, 0 
2022, 11, 13, 23, 14, 3, 2, 0 
2022, 11, 13, 23, 15, 3, 2, 0 
2022, 11, 13, 23, 16, 3, 2, 0 
2022, 11, 13, 23, 17, 3, 2, 0 
2022, 11, 13, 23, 18, 3, 2, 0 
2022, 11, 13, 23, 19, 3, 2, 0 
2022, 11, 13, 23, 20, 3, 2, 0 
2022, 11, 13, 23, 21, 3, 2, 0 
2022, 11, 13, 23, 22, 3, 2, 0 
2022, 11, 13, 23, 23, 3, 2, 0 
2022, 11, 13, 23, 24, 3, 2, 0 
2022, 11, 13, 23, 25, 3, 2, 0 
2022, 11, 13, 23, 26, 3, 2, 0 
2022, 11, 13, 23, 27, 3, 2, 0 
2022, 11, 13, 23, 28, 3, 2, 0 
2022, 11, 13, 23, 29, 3, 2, 0 
2022, 11, 13, 23, 30, 3, 2, 0 
2022, 11, 13, 23, 31, 3, 2, 0 
2022, 11, 13, 23, 32, 3, 2, 0 
2022, 11, 13, 23, 33, 3, 2, 0 
2022, 11, 13, 23, 34, 3, 2, 0 
2022, 11, 13, 23, 35, 3, 2, 0 
2022, 11, 13, 23, 36, 3, 2, 0 
2022, 11, 13, 23, 37, 3, 2, 0 
2022, 11, 13, 23, 38, 3, 2, 0 
2022, 11, 13, 23, 39, 3, 2, 0 
2022, 11, 13, 23, 40, 3, 2, 0 
2022, 11, 13, 23, 41, 3, 2, 0 
2022, 11, 13, 23, 42, 3, 2, 0 
2022, 11, 13, 23, 43, 3, 2, 0 
2022, 11, 13, 23, 44, 3, 2, 0 
2022, 11, 13, 23, 45, 3, 2, 0 
2022, 11, 13, 23, 46, 2, 2, 0 
2022, 11, 13, 23, 47, 2, 2, 0 
2022, 11, 13, 23, 48, 1, 1, 0 
2022, 11, 13, 23, 49, 1, 1, 0 
2022, 11, 13, 23, 50, 1, 1, 0 
2022, 11, 13, 23, 51, 1, 1, 0 
2022, 11, 13, 23, 52, 1, 1, 0 
2022, 11, 13, 23, 53, 1, 1, 0 
2022, 11, 13, 23, 54, 1, 1, 0 
2022, 11, 13, 23, 55, 1, 1, 0 
2022, 11, 13, 23, 56, 1, 1, 0 
2022, 11, 13, 23, 57, 1, 1, 0 
2022, 11, 13, 23, 58, 1, 1, 0 
2022, 11, 14, 06, 09, 1, 0, 0 
2022, 11, 14, 06, 10, 1, 0, 0 
2022, 11, 14, 06, 11, 1, 0, 0 
2022, 11, 14, 06, 12, 1, 0, 0 
2022, 11, 14, 06, 13, 1, 0, 0 
2022, 11, 14, 06, 14, 1, 0, 0 
2022, 11, 14, 06, 15, 2, 0, 0 
2022, 11, 14, 06, 16, 2, 0, 0 
2022, 11, 14, 06, 17, 2, 0, 0 
2022, 11, 14, 06, 18, 2, 0, 0 
2022, 11, 14, 06, 19, 2, 0, 0 
2022, 11, 14, 06, 20, 2, 0, 0 
2022, 11, 14, 06, 21, 2, 0, 0 
2022, 11, 14, 06, 22, 2, 0, 0 
2022, 11, 14, 06, 23, 2, 0, 0 
2022, 11, 14, 06, 24, 2, 0, 0 
2022, 11, 14, 06, 25, 2, 0, 0 
2022, 11, 14, 06, 26, 2, 0, 0 
2022, 11, 14, 06, 27, 2, 0, 0 
2022, 11, 14, 06, 28, 2, 1, 0 
2022, 11, 14, 06, 29, 2, 1, 0 
2022, 11, 14, 06, 30, 2, 1, 0 
2022, 11, 14, 06, 31, 2, 1, 0 
2022, 11, 14, 06, 32, 2, 1, 0 
2022, 11, 14, 06, 33, 2, 1, 0 
2022, 11, 14, 06, 34, 2, 1, 0 
2022, 11, 14, 06, 35, 2, 1, 0 
2022, 11, 14, 06, 36, 2, 1, 0 
2022, 11, 14, 06, 37, 2, 1, 0 
2022, 11, 14, 06, 38, 3, 1, 0 
2022, 11, 14, 06, 39, 3, 1, 0 
2022, 11, 14, 06, 40, 3, 1, 0 
2022, 11, 14, 06, 41, 3, 1, 0 
2022, 11, 14, 06, 42, 3, 1, 0 
2022, 11, 14, 06, 43, 3, 1, 0 
2022, 11, 14, 06, 44, 3, 1, 0 
2022, 11, 14, 06, 45, 4, 1, 0 
2022, 11, 14, 06, 46, 4, 1, 0 
2022, 11, 14, 06, 47, 4, 1, 0 
2022, 11, 14, 06, 48, 4, 1, 0 
2022, 11, 14, 06, 49, 4, 1, 0 
2022, 11, 14, 06, 50, 4, 1, 0 
2022, 11, 14, 06, 51, 4, 0, 0 
2022, 11, 14, 06, 52, 4, 0, 0 
2022, 11, 14, 06, 53, 4, 0, 0 
2022, 11, 14, 06, 54, 4, 0, 0 
2022, 11, 14, 06, 55, 4, 0, 0 
2022, 11, 14, 06, 56, 4, 0, 0 
2022, 11, 14, 06, 57, 4, 0, 0 
2022, 11, 14, 06, 58, 3, 0, 0 
2022, 11, 14, 06, 59, 3, 0, 0 
2022, 11, 14, 07, 00, 3, 0, 0 
2022, 11, 14, 07, 01, 3, 0, 0 
2022, 11, 14, 07, 02, 3, 0, 0 
2022, 11, 14, 07, 03, 3, 0, 0 
2022, 11, 14, 07, 04, 4, 0, 0 
2022, 11, 14, 07, 05, 4, 0, 0 
2022, 11, 14, 07, 06, 4, 0, 0 
2022, 11, 14, 07, 07, 4, 0, 0 
2022, 11, 14, 07, 08, 4, 0, 0 
2022, 11, 14, 07, 09, 5, 0, 0 
2022, 11, 14, 07, 10, 5, 0, 0 
2022, 11, 14, 07, 11, 5, 0, 0 
2022, 11, 14, 07, 12, 5, 0, 0 
2022, 11, 14, 07, 13, 5, 0, 0 
2022, 11, 14, 07, 14, 5, 0, 0 
2022, 11, 14, 07, 15, 5, 0, 0 
2022, 11, 14, 07, 16, 5, 0, 0 
2022, 11, 14, 07, 17, 5, 0, 0 
2022, 11, 14, 07, 18, 6, 0, 0 
2022, 11, 14, 07, 19, 6, 0, 0 
2022, 11, 14, 07, 20, 6, 0, 0 
2022, 11, 14, 07, 21, 6, 0, 0 
2022, 11, 14, 07, 22, 6, 0, 0 
2022, 11, 14, 07, 23, 6, 0, 0 
2022, 11, 14, 07, 24, 6, 0, 0 
2022, 11, 14, 07, 25, 6, 0, 0 
2022, 11, 14, 07, 26, 6, 0, 0 
2022, 11, 14, 07, 27, 6, 0, 0 
2022, 11, 14, 07, 28, 6, 0, 0 
2022, 11, 14, 07, 29, 6, 0, 0 
2022, 11, 14, 07, 30, 6, 0, 0 
2022, 11, 14, 07, 31, 6, 0, 0 
2022, 11, 14, 07, 32, 6, 0, 0 
2022, 11, 14, 07, 33, 6, 0, 0 
2022, 11, 14, 07, 34, 6, 0, 0 
2022, 11, 14, 07, 35, 6, 0, 0 
2022, 11, 14, 07, 36, 6, 0, 0 
2022, 11, 14, 07, 37, 5, 0, 0 
2022, 11, 14, 07, 38, 5, 0, 0 
2022, 11, 14, 07, 39, 6, 0, 0 
2022, 11, 14, 07, 40, 6, 0, 0 
2022, 11, 14, 07, 41, 6, 0, 0 
2022, 11, 14, 07, 42, 5, 0, 0 
2022, 11, 14, 07, 43, 5, 0, 0 
2022, 11, 14, 07, 44, 6, 1, 0 
2022, 11, 14, 07, 45, 6, 1, 0 
2022, 11, 14, 07, 46, 6, 1, 0 
2022, 11, 14, 07, 47, 5, 0, 0 
2022, 11, 14, 07, 48, 5, 0, 0 
2022, 11, 14, 07, 49, 5, 0, 0 
2022, 11, 14, 07, 50, 5, 0, 0 
2022, 11, 14, 07, 51, 5, 0, 0 
2022, 11, 14, 07, 52, 4, 0, 0 
2022, 11, 14, 07, 53, 4, 0, 0 
2022, 11, 14, 07, 54, 4, 0, 0 
2022, 11, 14, 07, 55, 4, 0, 0 
2022, 11, 14, 07, 56, 4, 0, 0 
2022, 11, 14, 07, 57, 4, 0, 0 
2022, 11, 14, 07, 58, 3, 0, 0 
2022, 11, 14, 07, 59, 3, 0, 0 
2022, 11, 14, 08, 00, 3, 0, 0 
2022, 11, 14, 08, 01, 3, 0, 0 
2022, 11, 14, 08, 02, 3, 0, 0 
2022, 11, 14, 08, 03, 3, 0, 0 
2022, 11, 14, 08, 04, 3, 0, 0 
2022, 11, 14, 08, 05, 3, 0, 0 
2022, 11, 14, 08, 06, 3, 0, 0 
2022, 11, 14, 08, 07, 3, 0, 0 
2022, 11, 14, 08, 08, 4, 0, 0 
2022, 11, 14, 08, 09, 5, 0, 0 
2022, 11, 14, 08, 10, 5, 0, 0 
2022, 11, 14, 08, 11, 5, 0, 0 
2022, 11, 14, 08, 12, 5, 0, 0 
2022, 11, 14, 08, 13, 5, 0, 0 
2022, 11, 14, 08, 14, 5, 0, 0 
2022, 11, 14, 08, 15, 5, 0, 0 
2022, 11, 14, 08, 16, 5, 0, 0 
2022, 11, 14, 08, 17, 5, 0, 0 
2022, 11, 14, 08, 18, 6, 0, 0 
2022, 11, 14, 08, 19, 6, 0, 0 
2022, 11, 14, 08, 20, 6, 0, 0 
2022, 11, 14, 08, 21, 6, 0, 0 
2022, 11, 14, 08, 22, 6, 0, 0 
2022, 11, 14, 08, 23, 6, 0, 0 
2022, 11, 14, 08, 24, 6, 0, 0 
2022, 11, 14, 08, 25, 6, 0, 0 
2022, 11, 14, 08, 26, 6, 0, 0 
2022, 11, 14, 08, 27, 7, 0, 0 
2022, 11, 14, 08, 28, 6, 0, 0 
2022, 11, 14, 08, 29, 6, 0, 0 
2022, 11, 14, 08, 30, 6, 0, 0 
2022, 11, 14, 08, 31, 6, 1, 0 
2022, 11, 14, 08, 32, 6, 1, 0 
2022, 11, 14, 08, 33, 6, 1, 0 
2022, 11, 14, 08, 34, 6, 1, 0 
2022, 11, 14, 08, 35, 6, 1, 0 
2022, 11, 14, 08, 36, 6, 1, 0 
2022, 11, 14, 08, 37, 6, 1, 0 
2022, 11, 14, 08, 38, 6, 1, 0 
2022, 11, 14, 08, 39, 6, 1, 0 
2022, 11, 14, 08, 40, 6, 1, 0 
2022, 11, 14, 08, 41, 6, 1, 0 
2022, 11, 14, 08, 42, 5, 1, 0 
2022, 11, 14, 08, 43, 5, 1, 0 
2022, 11, 14, 08, 44, 5, 1, 0 
2022, 11, 14, 08, 45, 5, 1, 0 
2022, 11, 14, 08, 46, 5, 1, 0 
2022, 11, 14, 08, 47, 5, 1, 0 
2022, 11, 14, 08, 48, 5, 1, 0 
2022, 11, 14, 08, 49, 5, 1, 0 
2022, 11, 14, 08, 50, 5, 1, 0 
2022, 11, 14, 08, 51, 5, 0, 0 
2022, 11, 14, 08, 52, 4, 0, 0 
2022, 11, 14, 08, 53, 4, 0, 0 
2022, 11, 14, 08, 54, 4, 0, 0 
2022, 11, 14, 08, 55, 4, 0, 0 
2022, 11, 14, 08, 56, 4, 0, 0 
2022, 11, 14, 08, 57, 4, 0, 0 
2022, 11, 14, 08, 58, 3, 0, 0 
2022, 11, 14, 08, 59, 3, 0, 0 
2022, 11, 14, 09, 00, 3, 0, 0 
2022, 11, 14, 09, 01, 3, 1, 0 
2022, 11, 14, 09, 02, 4, 1, 0 
2022, 11, 14, 09, 03, 4, 1, 0 
2022, 11, 14, 09, 04, 4, 1, 0 
2022, 11, 14, 09, 05, 4, 1, 0 
2022, 11, 14, 09, 06, 4, 1, 0 
2022, 11, 14, 09, 07, 3, 1, 0 
2022, 11, 14, 09, 08, 3, 1, 0 
2022, 11, 14, 09, 09, 4, 1, 0 
2022, 11, 14, 09, 10, 5, 1, 0 
2022, 11, 14, 09, 11, 6, 1, 0 
2022, 11, 14, 09, 12, 6, 1, 0 
2022, 11, 14, 09, 13, 6, 1, 0 
2022, 11, 14, 09, 14, 6, 1, 0 
2022, 11, 14, 09, 15, 6, 1, 0 
2022, 11, 14, 09, 16, 6, 1, 0 
2022, 11, 14, 09, 17, 6, 1, 0 
