jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 11, 02, 14, 24, 2, 0, 0 
2016, 11, 02, 14, 25, 2, 0, 0 
2016, 11, 02, 14, 25, 2, 0, 0 
2016, 11, 02, 14, 26, 2, 0, 0 
2016, 11, 02, 14, 26, 2, 0, 0 
2016, 11, 02, 14, 27, 2, 0, 0 
2016, 11, 02, 14, 27, 2, 0, 0 
2016, 11, 02, 14, 28, 2, 0, 0 
2016, 11, 02, 14, 28, 2, 0, 0 
2016, 11, 02, 14, 29, 2, 0, 0 
2016, 11, 02, 14, 29, 2, 0, 0 
2016, 11, 02, 14, 30, 2, 0, 0 
2016, 11, 02, 14, 30, 2, 0, 0 
2016, 11, 02, 14, 31, 2, 0, 0 
2016, 11, 02, 14, 31, 2, 0, 0 
2016, 11, 02, 14, 32, 2, 0, 0 
2016, 11, 02, 14, 32, 2, 0, 0 
2016, 11, 02, 14, 33, 2, 0, 0 
2016, 11, 02, 14, 33, 2, 0, 0 
2016, 11, 02, 14, 34, 2, 0, 0 
2016, 11, 02, 14, 34, 2, 0, 0 
2016, 11, 02, 14, 35, 2, 0, 0 
2016, 11, 02, 14, 35, 2, 0, 0 
2016, 11, 02, 14, 36, 2, 0, 0 
2016, 11, 02, 14, 36, 2, 0, 0 
2016, 11, 02, 14, 37, 2, 0, 0 
2016, 11, 02, 14, 37, 2, 0, 0 
2016, 11, 02, 14, 38, 3, 0, 0 
2016, 11, 02, 14, 38, 3, 0, 0 
2016, 11, 02, 14, 39, 3, 0, 0 
2016, 11, 02, 14, 39, 3, 0, 0 
2016, 11, 02, 14, 40, 3, 0, 0 
2016, 11, 02, 14, 40, 3, 0, 0 
2016, 11, 02, 14, 41, 3, 0, 0 
2016, 11, 02, 14, 41, 3, 0, 0 
2016, 11, 02, 14, 42, 3, 0, 0 
2016, 11, 02, 14, 42, 3, 0, 0 
2016, 11, 02, 14, 43, 3, 0, 0 
2016, 11, 02, 14, 43, 3, 0, 0 
2016, 11, 02, 14, 44, 2, 0, 0 
2016, 11, 02, 14, 44, 2, 0, 0 
2016, 11, 02, 14, 45, 2, 0, 0 
2016, 11, 02, 14, 45, 2, 0, 0 
2016, 11, 02, 14, 46, 2, 0, 0 
2016, 11, 02, 14, 46, 2, 0, 0 
2016, 11, 02, 14, 47, 2, 0, 0 
2016, 11, 02, 14, 47, 2, 0, 0 
2016, 11, 02, 14, 48, 3, 0, 0 
2016, 11, 02, 14, 48, 3, 0, 0 
2016, 11, 02, 14, 49, 3, 0, 0 
2016, 11, 02, 14, 49, 3, 0, 0 
2016, 11, 02, 14, 50, 3, 0, 0 
2016, 11, 02, 14, 50, 3, 0, 0 
2016, 11, 02, 14, 51, 3, 0, 0 
2016, 11, 02, 14, 51, 3, 0, 0 
2016, 11, 02, 14, 52, 2, 0, 0 
2016, 11, 02, 14, 52, 2, 0, 0 
2016, 11, 02, 14, 53, 2, 0, 0 
2016, 11, 02, 14, 53, 2, 0, 0 
2016, 11, 02, 14, 54, 2, 0, 0 
2016, 11, 02, 14, 54, 2, 0, 0 
2016, 11, 02, 14, 55, 2, 0, 0 
2016, 11, 02, 14, 55, 2, 0, 0 
2016, 11, 02, 14, 56, 2, 0, 0 
2016, 11, 02, 14, 56, 2, 0, 0 
2016, 11, 02, 14, 57, 2, 0, 0 
2016, 11, 02, 14, 57, 2, 0, 0 
2016, 11, 02, 14, 58, 2, 0, 0 
2016, 11, 02, 14, 58, 2, 0, 0 
2016, 11, 02, 14, 59, 2, 0, 0 
2016, 11, 02, 14, 59, 2, 0, 0 
2016, 11, 02, 15, 00, 2, 0, 0 
2016, 11, 02, 15, 00, 2, 0, 0 
2016, 11, 02, 15, 01, 2, 0, 0 
2016, 11, 02, 15, 01, 2, 0, 0 
2016, 11, 02, 15, 02, 2, 0, 0 
2016, 11, 02, 15, 02, 2, 0, 0 
2016, 11, 02, 15, 03, 2, 0, 0 
2016, 11, 02, 15, 03, 2, 0, 0 
2016, 11, 02, 15, 04, 2, 0, 0 
2016, 11, 02, 15, 04, 2, 0, 0 
2016, 11, 02, 15, 05, 2, 0, 0 
2016, 11, 02, 15, 05, 2, 0, 0 
2016, 11, 02, 15, 06, 2, 0, 0 
2016, 11, 02, 15, 06, 2, 0, 0 
2016, 11, 02, 15, 07, 2, 0, 0 
2016, 11, 02, 15, 07, 2, 0, 0 
2016, 11, 02, 15, 08, 3, 0, 0 
2016, 11, 02, 15, 08, 3, 0, 0 
2016, 11, 02, 15, 09, 3, 0, 0 
2016, 11, 02, 15, 09, 3, 0, 0 
2016, 11, 02, 15, 10, 3, 0, 0 
2016, 11, 02, 15, 10, 3, 0, 0 
2016, 11, 02, 15, 11, 3, 0, 0 
2016, 11, 02, 15, 11, 3, 0, 0 
2016, 11, 02, 15, 12, 3, 0, 0 
2016, 11, 02, 15, 12, 2, 0, 0 
2016, 11, 02, 15, 13, 2, 0, 0 
2016, 11, 02, 15, 13, 2, 0, 0 
2016, 11, 02, 15, 14, 2, 0, 0 
2016, 11, 02, 15, 14, 2, 0, 0 
2016, 11, 02, 15, 15, 2, 0, 0 
2016, 11, 02, 15, 15, 2, 0, 0 
2016, 11, 02, 15, 16, 2, 0, 0 
2016, 11, 02, 15, 16, 2, 0, 0 
2016, 11, 02, 15, 17, 2, 0, 0 
2016, 11, 02, 15, 17, 2, 0, 0 
2016, 11, 02, 15, 18, 3, 0, 0 
2016, 11, 02, 15, 18, 3, 0, 0 
2016, 11, 02, 15, 19, 3, 0, 0 
2016, 11, 02, 15, 19, 3, 0, 0 
2016, 11, 02, 15, 20, 3, 0, 0 
2016, 11, 02, 15, 20, 3, 0, 0 
2016, 11, 02, 15, 21, 3, 0, 0 
2016, 11, 02, 15, 21, 3, 0, 0 
2016, 11, 02, 15, 22, 2, 0, 0 
2016, 11, 02, 15, 22, 2, 0, 0 
2016, 11, 02, 15, 23, 2, 0, 0 
2016, 11, 02, 15, 23, 2, 0, 0 
2016, 11, 02, 15, 24, 2, 0, 0 
2016, 11, 02, 15, 24, 2, 0, 0 
2016, 11, 02, 15, 25, 2, 0, 0 
2016, 11, 02, 15, 25, 2, 0, 0 
2016, 11, 02, 15, 26, 2, 0, 0 
2016, 11, 02, 15, 26, 2, 0, 0 
2016, 11, 02, 15, 27, 2, 0, 0 
2016, 11, 02, 15, 27, 2, 0, 0 
2016, 11, 02, 15, 28, 2, 0, 0 
2016, 11, 02, 15, 28, 2, 0, 0 
2016, 11, 02, 15, 29, 2, 0, 0 
2016, 11, 02, 15, 29, 2, 0, 0 
2016, 11, 02, 15, 30, 2, 0, 0 
2016, 11, 02, 15, 30, 2, 0, 0 
2016, 11, 02, 15, 31, 2, 0, 0 
2016, 11, 02, 15, 31, 2, 0, 0 
2016, 11, 02, 15, 32, 2, 0, 0 
2016, 11, 02, 15, 32, 2, 0, 0 
2016, 11, 02, 15, 33, 2, 0, 0 
2016, 11, 02, 15, 33, 2, 0, 0 
2016, 11, 02, 15, 34, 2, 0, 0 
2016, 11, 02, 15, 34, 2, 0, 0 
2016, 11, 02, 15, 35, 2, 0, 0 
2016, 11, 02, 15, 35, 2, 0, 0 
2016, 11, 02, 15, 36, 2, 0, 0 
2016, 11, 02, 15, 36, 2, 0, 0 
2016, 11, 02, 15, 37, 2, 0, 0 
2016, 11, 02, 15, 37, 2, 0, 0 
2016, 11, 02, 15, 38, 3, 0, 0 
2016, 11, 02, 15, 38, 3, 0, 0 
2016, 11, 02, 15, 39, 3, 0, 0 
2016, 11, 02, 15, 39, 3, 0, 0 
2016, 11, 02, 15, 40, 3, 0, 0 
2016, 11, 02, 15, 40, 3, 0, 0 
2016, 11, 02, 15, 41, 3, 0, 0 
2016, 11, 02, 15, 41, 3, 0, 0 
2016, 11, 02, 15, 42, 3, 0, 0 
2016, 11, 02, 15, 42, 2, 0, 0 
2016, 11, 02, 15, 43, 2, 0, 0 
2016, 11, 02, 15, 43, 2, 0, 0 
2016, 11, 02, 15, 44, 2, 0, 0 
2016, 11, 02, 15, 44, 2, 0, 0 
2016, 11, 02, 15, 45, 2, 0, 0 
2016, 11, 02, 15, 45, 2, 0, 0 
2016, 11, 02, 15, 46, 2, 0, 0 
2016, 11, 02, 15, 46, 2, 0, 0 
2016, 11, 02, 15, 47, 3, 0, 0 
2016, 11, 02, 15, 47, 3, 0, 0 
2016, 11, 02, 15, 48, 3, 0, 0 
2016, 11, 02, 15, 48, 3, 0, 0 
2016, 11, 02, 15, 49, 3, 0, 0 
2016, 11, 02, 15, 49, 3, 0, 0 
2016, 11, 02, 15, 50, 3, 0, 0 
2016, 11, 02, 15, 50, 3, 0, 0 
2016, 11, 02, 15, 51, 3, 0, 0 
2016, 11, 02, 15, 51, 3, 0, 0 
2016, 11, 02, 15, 52, 2, 0, 0 
2016, 11, 02, 15, 52, 2, 0, 0 
2016, 11, 02, 15, 53, 2, 0, 0 
2016, 11, 02, 15, 53, 2, 0, 0 
2016, 11, 02, 15, 54, 2, 0, 0 
2016, 11, 02, 15, 54, 2, 0, 0 
2016, 11, 02, 15, 55, 2, 0, 0 
2016, 11, 02, 15, 55, 2, 0, 0 
2016, 11, 02, 15, 56, 2, 0, 0 
2016, 11, 02, 15, 56, 2, 0, 0 
2016, 11, 02, 15, 57, 2, 0, 0 
2016, 11, 02, 15, 57, 2, 0, 0 
2016, 11, 02, 15, 58, 2, 0, 0 
2016, 11, 02, 15, 58, 2, 0, 0 
2016, 11, 02, 15, 59, 2, 0, 0 
2016, 11, 02, 15, 59, 2, 0, 0 
2016, 11, 02, 16, 00, 2, 0, 0 
2016, 11, 02, 16, 00, 2, 0, 0 
2016, 11, 02, 16, 01, 2, 0, 0 
2016, 11, 02, 16, 01, 2, 0, 0 
2016, 11, 02, 16, 02, 2, 0, 0 
2016, 11, 02, 16, 02, 2, 0, 0 
2016, 11, 02, 16, 03, 2, 0, 0 
2016, 11, 02, 16, 03, 2, 0, 0 
2016, 11, 02, 16, 04, 2, 0, 0 
2016, 11, 02, 16, 04, 2, 0, 0 
2016, 11, 02, 16, 05, 2, 0, 0 
2016, 11, 02, 16, 05, 2, 0, 0 
2016, 11, 02, 16, 06, 2, 0, 0 
2016, 11, 02, 16, 06, 2, 0, 0 
2016, 11, 02, 16, 07, 2, 0, 0 
2016, 11, 02, 16, 07, 2, 0, 0 
2016, 11, 02, 16, 08, 3, 0, 0 
2016, 11, 02, 16, 08, 3, 0, 0 
2016, 11, 02, 16, 09, 3, 0, 0 
2016, 11, 02, 16, 09, 3, 0, 0 
2016, 11, 02, 16, 10, 3, 0, 0 
2016, 11, 02, 16, 10, 3, 0, 0 
2016, 11, 02, 16, 11, 3, 0, 0 
2016, 11, 02, 16, 11, 3, 0, 0 
2016, 11, 02, 16, 12, 3, 0, 0 
2016, 11, 02, 16, 12, 2, 0, 0 
2016, 11, 02, 16, 13, 2, 0, 0 
2016, 11, 02, 16, 13, 2, 0, 0 
2016, 11, 02, 16, 14, 2, 0, 0 
2016, 11, 02, 16, 14, 2, 0, 0 
2016, 11, 02, 16, 15, 2, 0, 0 
2016, 11, 02, 16, 15, 2, 0, 0 
2016, 11, 02, 16, 16, 2, 0, 0 
2016, 11, 02, 16, 16, 2, 0, 0 
2016, 11, 02, 16, 17, 3, 0, 0 
2016, 11, 02, 16, 17, 3, 0, 0 
2016, 11, 02, 16, 18, 3, 0, 0 
2016, 11, 02, 16, 18, 3, 0, 0 
2016, 11, 02, 16, 19, 3, 0, 0 
2016, 11, 02, 16, 19, 3, 0, 0 
2016, 11, 02, 16, 20, 3, 0, 0 
2016, 11, 02, 16, 20, 3, 0, 0 
2016, 11, 02, 16, 21, 3, 0, 0 
2016, 11, 02, 16, 21, 3, 0, 0 
2016, 11, 02, 16, 22, 2, 0, 0 
2016, 11, 02, 16, 22, 2, 0, 0 
2016, 11, 02, 16, 23, 2, 0, 0 
2016, 11, 02, 16, 23, 2, 0, 0 
2016, 11, 02, 16, 24, 2, 0, 0 
2016, 11, 02, 16, 24, 2, 0, 0 
2016, 11, 02, 16, 25, 2, 0, 0 
2016, 11, 02, 16, 25, 2, 0, 0 
2016, 11, 02, 16, 26, 2, 0, 0 
2016, 11, 02, 16, 26, 2, 0, 0 
2016, 11, 02, 16, 27, 2, 0, 0 
2016, 11, 02, 16, 27, 2, 0, 0 
2016, 11, 02, 16, 28, 2, 0, 0 
2016, 11, 02, 16, 28, 2, 0, 0 
2016, 11, 02, 16, 29, 2, 0, 0 
2016, 11, 02, 16, 29, 2, 0, 0 
2016, 11, 02, 16, 30, 2, 0, 0 
2016, 11, 02, 16, 30, 2, 0, 0 
2016, 11, 02, 16, 31, 2, 0, 0 
2016, 11, 02, 16, 31, 2, 0, 0 
2016, 11, 02, 16, 32, 2, 0, 0 
2016, 11, 02, 16, 32, 2, 0, 0 
2016, 11, 02, 16, 33, 2, 0, 0 
2016, 11, 02, 16, 33, 2, 0, 0 
2016, 11, 02, 16, 34, 2, 0, 0 
2016, 11, 02, 16, 34, 2, 0, 0 
2016, 11, 02, 16, 35, 2, 0, 0 
2016, 11, 02, 16, 35, 2, 0, 0 
2016, 11, 02, 16, 36, 2, 0, 0 
2016, 11, 02, 16, 36, 2, 0, 0 
2016, 11, 02, 16, 37, 2, 0, 0 
2016, 11, 02, 16, 37, 2, 0, 0 
2016, 11, 02, 16, 38, 3, 0, 0 
2016, 11, 02, 16, 38, 3, 0, 0 
2016, 11, 02, 16, 39, 3, 0, 0 
2016, 11, 02, 16, 39, 3, 0, 0 
2016, 11, 02, 16, 40, 3, 0, 0 
2016, 11, 02, 16, 40, 3, 0, 0 
2016, 11, 02, 16, 41, 3, 0, 0 
2016, 11, 02, 16, 41, 3, 0, 0 
2016, 11, 02, 16, 42, 2, 0, 0 
2016, 11, 02, 16, 42, 2, 0, 0 
2016, 11, 02, 16, 43, 2, 0, 0 
2016, 11, 02, 16, 43, 2, 0, 0 
2016, 11, 02, 16, 44, 2, 0, 0 
2016, 11, 02, 16, 44, 2, 0, 0 
2016, 11, 02, 16, 45, 2, 0, 0 
2016, 11, 02, 16, 45, 2, 0, 0 
2016, 11, 02, 16, 46, 2, 0, 0 
2016, 11, 02, 16, 46, 2, 0, 0 
2016, 11, 02, 16, 47, 3, 0, 0 
2016, 11, 02, 16, 47, 3, 0, 0 
2016, 11, 02, 16, 48, 3, 0, 0 
2016, 11, 02, 16, 48, 3, 0, 0 
2016, 11, 02, 16, 49, 3, 0, 0 
2016, 11, 02, 16, 49, 3, 0, 0 
2016, 11, 02, 16, 50, 3, 0, 0 
2016, 11, 02, 16, 50, 3, 0, 0 
2016, 11, 02, 16, 51, 3, 0, 0 
2016, 11, 02, 16, 51, 3, 0, 0 
2016, 11, 02, 16, 52, 2, 0, 0 
2016, 11, 02, 16, 52, 2, 0, 0 
2016, 11, 02, 16, 53, 2, 0, 0 
2016, 11, 02, 16, 53, 2, 0, 0 
2016, 11, 02, 16, 54, 2, 0, 0 
2016, 11, 02, 16, 54, 2, 0, 0 
2016, 11, 02, 16, 55, 2, 0, 0 
2016, 11, 02, 16, 55, 2, 0, 0 
2016, 11, 02, 16, 56, 2, 0, 0 
2016, 11, 02, 16, 56, 2, 0, 0 
2016, 11, 02, 16, 57, 2, 0, 0 
2016, 11, 02, 16, 57, 2, 0, 0 
2016, 11, 02, 16, 58, 2, 0, 0 
2016, 11, 02, 16, 58, 2, 0, 0 
2016, 11, 02, 16, 59, 2, 0, 0 
2016, 11, 02, 16, 59, 2, 0, 0 
2016, 11, 02, 17, 00, 2, 0, 0 
2016, 11, 02, 17, 00, 2, 0, 0 
2016, 11, 02, 17, 01, 2, 0, 0 
2016, 11, 02, 17, 01, 2, 0, 0 
2016, 11, 02, 17, 02, 2, 0, 0 
2016, 11, 02, 17, 02, 2, 0, 0 
2016, 11, 02, 17, 03, 2, 0, 0 
2016, 11, 02, 17, 03, 2, 0, 0 
2016, 11, 02, 17, 04, 2, 0, 0 
2016, 11, 02, 17, 04, 2, 0, 0 
2016, 11, 02, 17, 05, 2, 0, 0 
2016, 11, 02, 17, 05, 2, 0, 0 
2016, 11, 02, 17, 06, 2, 0, 0 
2016, 11, 02, 17, 06, 2, 0, 0 
2016, 11, 02, 17, 07, 2, 0, 0 
2016, 11, 02, 17, 07, 2, 0, 0 
2016, 11, 02, 17, 08, 3, 0, 0 
2016, 11, 02, 17, 08, 3, 0, 0 
2016, 11, 02, 17, 09, 3, 0, 0 
2016, 11, 02, 17, 09, 3, 0, 0 
2016, 11, 02, 17, 10, 3, 0, 0 
2016, 11, 02, 17, 10, 3, 0, 0 
2016, 11, 02, 17, 11, 3, 0, 0 
2016, 11, 02, 17, 11, 3, 0, 0 
2016, 11, 02, 17, 12, 3, 0, 0 
2016, 11, 02, 17, 12, 3, 0, 0 
2016, 11, 02, 17, 13, 2, 0, 0 
2016, 11, 02, 17, 13, 2, 0, 0 
2016, 11, 02, 17, 14, 2, 0, 0 
2016, 11, 02, 17, 14, 2, 0, 0 
2016, 11, 02, 17, 15, 2, 0, 0 
2016, 11, 02, 17, 15, 2, 0, 0 
2016, 11, 02, 17, 16, 2, 0, 0 
2016, 11, 02, 17, 16, 2, 0, 0 
2016, 11, 02, 17, 17, 2, 0, 0 
2016, 11, 02, 17, 17, 2, 0, 0 
2016, 11, 02, 17, 18, 3, 0, 0 
2016, 11, 02, 17, 18, 3, 0, 0 
2016, 11, 02, 17, 19, 3, 0, 0 
2016, 11, 02, 17, 19, 3, 0, 0 
2016, 11, 02, 17, 20, 3, 0, 0 
2016, 11, 02, 17, 20, 3, 0, 0 
2016, 11, 02, 17, 21, 3, 0, 0 
2016, 11, 02, 17, 21, 3, 0, 0 
2016, 11, 02, 17, 22, 2, 0, 0 
2016, 11, 02, 17, 22, 2, 0, 0 
2016, 11, 02, 17, 23, 2, 0, 0 
2016, 11, 02, 17, 23, 2, 0, 0 
2016, 11, 02, 17, 24, 2, 0, 0 
2016, 11, 02, 17, 24, 2, 0, 0 
2016, 11, 02, 17, 25, 2, 0, 0 
2016, 11, 02, 17, 25, 2, 0, 0 
2016, 11, 02, 17, 26, 2, 0, 0 
2016, 11, 02, 17, 26, 2, 0, 0 
2016, 11, 02, 17, 27, 2, 0, 0 
2016, 11, 02, 17, 27, 2, 0, 0 
2016, 11, 02, 17, 28, 2, 0, 0 
2016, 11, 02, 17, 28, 2, 0, 0 
2016, 11, 02, 17, 29, 2, 0, 0 
2016, 11, 02, 17, 29, 2, 0, 0 
2016, 11, 02, 17, 30, 2, 0, 0 
2016, 11, 02, 17, 30, 2, 0, 0 
2016, 11, 02, 17, 31, 2, 0, 0 
2016, 11, 02, 17, 31, 2, 0, 0 
2016, 11, 02, 17, 32, 2, 0, 0 
2016, 11, 02, 17, 32, 2, 0, 0 
2016, 11, 02, 17, 33, 2, 0, 0 
2016, 11, 02, 17, 33, 2, 0, 0 
2016, 11, 02, 17, 34, 2, 0, 0 
2016, 11, 02, 17, 34, 2, 0, 0 
2016, 11, 02, 17, 35, 2, 0, 0 
2016, 11, 02, 17, 35, 2, 0, 0 
2016, 11, 02, 17, 36, 2, 0, 0 
2016, 11, 02, 17, 36, 2, 0, 0 
2016, 11, 02, 17, 37, 2, 0, 0 
2016, 11, 02, 17, 37, 2, 0, 0 
2016, 11, 02, 17, 38, 3, 0, 0 
2016, 11, 02, 17, 38, 3, 0, 0 
2016, 11, 02, 17, 39, 3, 0, 0 
2016, 11, 02, 17, 39, 3, 0, 0 
2016, 11, 02, 17, 40, 3, 0, 0 
2016, 11, 02, 17, 40, 3, 0, 0 
2016, 11, 02, 17, 41, 3, 0, 0 
2016, 11, 02, 17, 41, 3, 0, 0 
2016, 11, 02, 17, 42, 3, 0, 0 
2016, 11, 02, 17, 42, 3, 0, 0 
2016, 11, 02, 17, 43, 3, 0, 0 
2016, 11, 02, 17, 43, 3, 0, 0 
2016, 11, 02, 17, 44, 2, 0, 0 
2016, 11, 02, 17, 44, 2, 0, 0 
2016, 11, 02, 17, 45, 2, 0, 0 
2016, 11, 02, 17, 45, 2, 0, 0 
2016, 11, 02, 17, 46, 2, 0, 0 
2016, 11, 02, 17, 46, 2, 0, 0 
2016, 11, 02, 17, 47, 2, 0, 0 
2016, 11, 02, 17, 47, 2, 0, 0 
2016, 11, 02, 17, 48, 3, 0, 0 
2016, 11, 02, 17, 48, 3, 0, 0 
2016, 11, 02, 17, 49, 3, 0, 0 
2016, 11, 02, 17, 49, 3, 0, 0 
2016, 11, 02, 17, 50, 3, 0, 0 
2016, 11, 02, 17, 50, 3, 0, 0 
2016, 11, 02, 17, 51, 3, 0, 0 
2016, 11, 02, 17, 51, 3, 0, 0 
2016, 11, 02, 17, 52, 2, 0, 0 
2016, 11, 02, 17, 52, 2, 0, 0 
2016, 11, 02, 17, 53, 2, 0, 0 
2016, 11, 02, 17, 53, 2, 0, 0 
2016, 11, 02, 17, 54, 2, 0, 0 
2016, 11, 02, 17, 54, 2, 0, 0 
2016, 11, 02, 17, 55, 2, 0, 0 
2016, 11, 02, 17, 55, 2, 0, 0 
2016, 11, 02, 17, 56, 2, 0, 0 
2016, 11, 02, 17, 56, 2, 0, 0 
2016, 11, 02, 17, 57, 2, 0, 0 
2016, 11, 02, 17, 57, 2, 0, 0 
2016, 11, 02, 17, 58, 2, 0, 0 
2016, 11, 02, 17, 58, 2, 0, 0 
2016, 11, 02, 17, 59, 2, 0, 0 
2016, 11, 02, 17, 59, 2, 0, 0 
2016, 11, 02, 18, 00, 2, 0, 0 
2016, 11, 02, 18, 00, 2, 0, 0 
2016, 11, 02, 18, 01, 2, 0, 0 
2016, 11, 02, 18, 01, 2, 0, 0 
2016, 11, 02, 18, 02, 2, 0, 0 
2016, 11, 02, 18, 02, 2, 0, 0 
2016, 11, 02, 18, 03, 2, 0, 0 
2016, 11, 02, 18, 03, 2, 0, 0 
2016, 11, 02, 18, 04, 2, 0, 0 
2016, 11, 02, 18, 04, 2, 0, 0 
2016, 11, 02, 18, 05, 2, 0, 0 
2016, 11, 02, 18, 05, 2, 0, 0 
2016, 11, 02, 18, 06, 2, 0, 0 
2016, 11, 02, 18, 06, 2, 0, 0 
2016, 11, 02, 18, 07, 2, 0, 0 
2016, 11, 02, 18, 07, 2, 0, 0 
2016, 11, 02, 18, 08, 3, 0, 0 
2016, 11, 02, 18, 08, 3, 0, 0 
2016, 11, 02, 18, 09, 3, 0, 0 
2016, 11, 02, 18, 09, 3, 0, 0 
2016, 11, 02, 18, 10, 3, 0, 0 
2016, 11, 02, 18, 10, 3, 0, 0 
2016, 11, 02, 18, 11, 3, 0, 0 
2016, 11, 02, 18, 11, 3, 0, 0 
2016, 11, 02, 18, 12, 3, 0, 0 
2016, 11, 02, 18, 12, 3, 0, 0 
2016, 11, 02, 18, 13, 2, 0, 0 
2016, 11, 02, 18, 13, 2, 0, 0 
2016, 11, 02, 18, 14, 2, 0, 0 
2016, 11, 02, 18, 14, 2, 0, 0 
2016, 11, 02, 18, 15, 2, 0, 0 
2016, 11, 02, 18, 15, 2, 0, 0 
2016, 11, 02, 18, 16, 2, 0, 0 
2016, 11, 02, 18, 16, 2, 0, 0 
2016, 11, 02, 18, 17, 2, 0, 0 
2016, 11, 02, 18, 17, 2, 0, 0 
2016, 11, 02, 18, 18, 3, 0, 0 
2016, 11, 02, 18, 18, 3, 0, 0 
2016, 11, 02, 18, 19, 3, 0, 0 
2016, 11, 02, 18, 19, 3, 0, 0 
2016, 11, 02, 18, 20, 3, 0, 0 
2016, 11, 02, 18, 20, 3, 0, 0 
2016, 11, 02, 18, 21, 3, 0, 0 
2016, 11, 02, 18, 21, 3, 0, 0 
2016, 11, 02, 18, 22, 3, 0, 0 
2016, 11, 02, 18, 22, 3, 0, 0 
2016, 11, 02, 18, 23, 3, 0, 0 
2016, 11, 02, 18, 23, 3, 0, 0 
2016, 11, 02, 18, 24, 3, 0, 0 
2016, 11, 02, 18, 24, 3, 0, 0 
2016, 11, 02, 18, 25, 2, 0, 0 
2016, 11, 02, 18, 25, 2, 0, 0 
2016, 11, 02, 18, 26, 2, 0, 0 
2016, 11, 02, 18, 26, 2, 0, 0 
2016, 11, 02, 18, 27, 2, 0, 0 
2016, 11, 02, 18, 27, 2, 0, 0 
2016, 11, 02, 18, 28, 2, 0, 0 
2016, 11, 02, 18, 28, 2, 0, 0 
2016, 11, 02, 18, 29, 2, 0, 0 
2016, 11, 02, 18, 29, 2, 0, 0 
2016, 11, 02, 18, 30, 2, 0, 0 
2016, 11, 02, 18, 30, 2, 0, 0 
2016, 11, 02, 18, 31, 2, 0, 0 
2016, 11, 02, 18, 31, 2, 0, 0 
2016, 11, 02, 18, 32, 2, 0, 0 
2016, 11, 02, 18, 32, 2, 0, 0 
2016, 11, 02, 18, 33, 2, 0, 0 
2016, 11, 02, 18, 33, 2, 0, 0 
2016, 11, 02, 18, 34, 2, 0, 0 
2016, 11, 02, 18, 34, 2, 0, 0 
2016, 11, 02, 18, 35, 2, 0, 0 
2016, 11, 02, 18, 35, 2, 0, 0 
2016, 11, 02, 18, 36, 2, 0, 0 
2016, 11, 02, 18, 36, 2, 0, 0 
2016, 11, 02, 18, 37, 2, 0, 0 
2016, 11, 02, 18, 37, 2, 0, 0 
2016, 11, 02, 18, 38, 3, 0, 0 
2016, 11, 02, 18, 38, 3, 0, 0 
2016, 11, 02, 18, 39, 3, 0, 0 
2016, 11, 02, 18, 39, 3, 0, 0 
2016, 11, 02, 18, 40, 3, 0, 0 
2016, 11, 02, 18, 40, 3, 0, 0 
2016, 11, 02, 18, 41, 3, 0, 0 
2016, 11, 02, 18, 41, 3, 0, 0 
2016, 11, 02, 18, 42, 3, 0, 0 
2016, 11, 02, 18, 42, 3, 0, 0 
2016, 11, 02, 18, 43, 2, 0, 0 
2016, 11, 02, 18, 43, 2, 0, 0 
2016, 11, 02, 18, 44, 2, 0, 0 
2016, 11, 02, 18, 44, 2, 0, 0 
2016, 11, 02, 18, 45, 2, 0, 0 
2016, 11, 02, 18, 45, 2, 0, 0 
2016, 11, 02, 18, 46, 2, 0, 0 
2016, 11, 02, 18, 46, 2, 0, 0 
2016, 11, 02, 18, 47, 2, 0, 0 
2016, 11, 02, 18, 47, 2, 0, 0 
2016, 11, 02, 18, 48, 3, 0, 0 
2016, 11, 02, 18, 48, 3, 0, 0 
2016, 11, 02, 18, 49, 3, 0, 0 
2016, 11, 02, 18, 49, 3, 0, 0 
2016, 11, 02, 18, 50, 3, 0, 0 
2016, 11, 02, 18, 50, 3, 0, 0 
2016, 11, 02, 18, 51, 3, 0, 0 
2016, 11, 02, 18, 51, 3, 0, 0 
2016, 11, 02, 18, 52, 2, 0, 0 
2016, 11, 02, 18, 52, 2, 0, 0 
2016, 11, 02, 18, 53, 2, 0, 0 
2016, 11, 02, 18, 53, 2, 0, 0 
2016, 11, 02, 18, 54, 2, 0, 0 
2016, 11, 02, 18, 54, 2, 0, 0 
2016, 11, 02, 18, 55, 2, 0, 0 
2016, 11, 02, 18, 55, 2, 0, 0 
2016, 11, 02, 18, 56, 2, 0, 0 
2016, 11, 02, 18, 56, 2, 0, 0 
2016, 11, 02, 18, 57, 2, 0, 0 
2016, 11, 02, 18, 57, 2, 0, 0 
2016, 11, 02, 18, 58, 2, 0, 0 
2016, 11, 02, 18, 58, 2, 0, 0 
2016, 11, 02, 18, 59, 2, 0, 0 
2016, 11, 02, 18, 59, 2, 0, 0 
2016, 11, 02, 19, 00, 2, 0, 0 
2016, 11, 02, 19, 00, 2, 0, 0 
2016, 11, 02, 19, 01, 2, 0, 0 
2016, 11, 02, 19, 01, 2, 0, 0 
2016, 11, 02, 19, 02, 2, 0, 0 
2016, 11, 02, 19, 02, 2, 0, 0 
2016, 11, 02, 19, 03, 2, 0, 0 
