jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2021, 10, 05, 07, 38, 11, 0, 0 
2021, 10, 05, 07, 39, 12, 0, 0 
2021, 10, 05, 07, 40, 12, 0, 0 
2021, 10, 05, 07, 41, 12, 0, 0 
2021, 10, 05, 07, 42, 11, 0, 0 
2021, 10, 05, 07, 43, 10, 0, 0 
2021, 10, 05, 07, 44, 10, 0, 0 
2021, 10, 05, 07, 45, 10, 0, 0 
2021, 10, 05, 07, 46, 10, 0, 0 
2021, 10, 05, 07, 47, 11, 0, 0 
2021, 10, 05, 07, 48, 11, 0, 0 
2021, 10, 05, 07, 49, 11, 0, 0 
2021, 10, 05, 07, 50, 11, 0, 0 
2021, 10, 05, 07, 51, 12, 0, 0 
2021, 10, 05, 07, 52, 12, 0, 0 
2021, 10, 05, 07, 53, 11, 0, 0 
2021, 10, 05, 07, 54, 11, 0, 0 
2021, 10, 05, 07, 55, 11, 0, 0 
2021, 10, 05, 07, 56, 10, 0, 0 
2021, 10, 05, 07, 57, 10, 0, 0 
2021, 10, 05, 07, 58, 8, 0, 0 
2021, 10, 05, 07, 59, 8, 0, 0 
2021, 10, 05, 08, 00, 8, 0, 0 
2021, 10, 05, 08, 01, 8, 0, 0 
2021, 10, 05, 08, 02, 10, 0, 0 
2021, 10, 05, 08, 03, 10, 0, 0 
2021, 10, 05, 08, 04, 10, 0, 0 
2021, 10, 05, 08, 05, 11, 0, 0 
2021, 10, 05, 08, 06, 12, 0, 0 
2021, 10, 05, 08, 07, 12, 0, 0 
2021, 10, 05, 08, 08, 12, 0, 0 
2021, 10, 05, 08, 09, 11, 0, 0 
2021, 10, 05, 08, 10, 11, 0, 0 
2021, 10, 05, 08, 11, 11, 0, 0 
2021, 10, 05, 08, 12, 11, 0, 0 
2021, 10, 05, 08, 13, 10, 0, 0 
2021, 10, 05, 08, 14, 10, 0, 0 
2021, 10, 05, 08, 15, 10, 0, 0 
2021, 10, 05, 08, 16, 10, 0, 0 
2021, 10, 05, 08, 17, 11, 0, 0 
2021, 10, 05, 08, 18, 12, 0, 0 
2021, 10, 05, 08, 19, 12, 0, 0 
2021, 10, 05, 08, 20, 12, 0, 0 
2021, 10, 05, 08, 21, 11, 0, 0 
2021, 10, 05, 08, 22, 12, 0, 0 
2021, 10, 05, 08, 23, 12, 0, 0 
2021, 10, 05, 08, 24, 12, 0, 0 
2021, 10, 05, 08, 25, 11, 0, 0 
2021, 10, 05, 08, 26, 10, 0, 0 
2021, 10, 05, 08, 27, 10, 0, 0 
2021, 10, 05, 08, 28, 8, 0, 0 
2021, 10, 05, 08, 29, 8, 0, 0 
2021, 10, 05, 08, 30, 7, 0, 0 
2021, 10, 05, 08, 31, 7, 0, 0 
2021, 10, 05, 08, 32, 9, 0, 0 
2021, 10, 05, 08, 33, 9, 0, 0 
2021, 10, 05, 08, 34, 10, 0, 0 
2021, 10, 05, 08, 35, 11, 0, 0 
2021, 10, 05, 08, 36, 12, 0, 0 
2021, 10, 05, 08, 37, 12, 0, 0 
2021, 10, 05, 08, 38, 11, 0, 0 
2021, 10, 05, 08, 39, 12, 0, 0 
2021, 10, 05, 08, 40, 12, 0, 0 
2021, 10, 05, 08, 41, 12, 0, 0 
2021, 10, 05, 08, 42, 12, 0, 0 
2021, 10, 05, 08, 43, 11, 0, 0 
2021, 10, 05, 08, 44, 10, 0, 0 
2021, 10, 05, 08, 45, 10, 0, 0 
2021, 10, 05, 08, 46, 10, 0, 0 
2021, 10, 05, 08, 47, 11, 0, 0 
2021, 10, 05, 08, 48, 11, 0, 0 
2021, 10, 05, 08, 49, 11, 0, 0 
2021, 10, 05, 08, 50, 11, 0, 0 
2021, 10, 05, 08, 51, 12, 0, 0 
2021, 10, 05, 08, 52, 12, 0, 0 
2021, 10, 05, 08, 53, 11, 0, 0 
2021, 10, 05, 08, 54, 11, 0, 0 
2021, 10, 05, 08, 55, 11, 0, 0 
2021, 10, 05, 08, 56, 11, 0, 0 
2021, 10, 05, 08, 57, 11, 0, 0 
2021, 10, 05, 08, 58, 8, 0, 0 
2021, 10, 05, 08, 59, 8, 0, 0 
2021, 10, 05, 09, 00, 8, 0, 0 
2021, 10, 05, 09, 01, 8, 0, 0 
2021, 10, 05, 09, 02, 10, 0, 0 
2021, 10, 05, 09, 03, 10, 0, 0 
2021, 10, 05, 09, 04, 10, 0, 0 
2021, 10, 05, 09, 05, 11, 0, 0 
2021, 10, 05, 09, 06, 12, 0, 0 
2021, 10, 05, 09, 07, 12, 0, 0 
2021, 10, 05, 09, 08, 12, 0, 0 
2021, 10, 05, 09, 09, 11, 0, 0 
2021, 10, 05, 09, 10, 11, 0, 0 
2021, 10, 05, 09, 11, 11, 0, 0 
2021, 10, 05, 09, 12, 11, 0, 0 
2021, 10, 05, 09, 13, 10, 0, 0 
2021, 10, 05, 09, 14, 10, 0, 0 
2021, 10, 05, 09, 15, 10, 0, 0 
2021, 10, 05, 09, 16, 10, 0, 0 
2021, 10, 05, 09, 17, 11, 0, 0 
2021, 10, 05, 09, 18, 12, 0, 0 
2021, 10, 05, 09, 19, 12, 0, 0 
2021, 10, 05, 09, 20, 12, 0, 0 
2021, 10, 05, 09, 21, 11, 0, 0 
2021, 10, 05, 09, 22, 12, 0, 0 
2021, 10, 05, 09, 23, 11, 0, 0 
2021, 10, 05, 09, 24, 11, 0, 0 
2021, 10, 05, 09, 25, 11, 0, 0 
2021, 10, 05, 09, 26, 9, 0, 0 
2021, 10, 05, 09, 27, 9, 0, 0 
2021, 10, 05, 09, 28, 7, 0, 0 
2021, 10, 05, 09, 29, 6, 0, 0 
2021, 10, 05, 09, 30, 6, 0, 0 
2021, 10, 05, 09, 31, 7, 0, 0 
2021, 10, 05, 09, 32, 9, 0, 0 
2021, 10, 05, 09, 33, 9, 0, 0 
2021, 10, 05, 09, 34, 10, 0, 0 
2021, 10, 05, 09, 35, 11, 0, 0 
2021, 10, 05, 09, 36, 12, 0, 0 
2021, 10, 05, 09, 37, 12, 0, 0 
2021, 10, 05, 09, 38, 11, 0, 0 
2021, 10, 05, 09, 39, 12, 0, 0 
2021, 10, 05, 09, 40, 12, 0, 0 
2021, 10, 05, 09, 41, 12, 0, 0 
2021, 10, 05, 09, 42, 11, 0, 0 
2021, 10, 05, 09, 43, 10, 0, 0 
2021, 10, 05, 09, 44, 10, 0, 0 
2021, 10, 05, 09, 45, 10, 0, 0 
2021, 10, 05, 09, 46, 10, 0, 0 
2021, 10, 05, 09, 47, 11, 0, 0 
2021, 10, 05, 09, 48, 11, 0, 0 
2021, 10, 05, 09, 49, 11, 0, 0 
2021, 10, 05, 09, 50, 11, 0, 0 
2021, 10, 05, 09, 51, 12, 0, 0 
2021, 10, 05, 09, 52, 12, 0, 0 
2021, 10, 05, 09, 53, 11, 0, 0 
2021, 10, 05, 09, 54, 11, 0, 0 
2021, 10, 05, 09, 55, 11, 0, 0 
2021, 10, 05, 09, 56, 11, 0, 0 
2021, 10, 05, 09, 57, 11, 0, 0 
2021, 10, 05, 09, 58, 8, 0, 0 
2021, 10, 05, 09, 59, 8, 0, 0 
2021, 10, 05, 10, 00, 8, 1, 0 
2021, 10, 05, 10, 01, 8, 1, 0 
2021, 10, 05, 10, 02, 10, 1, 0 
2021, 10, 05, 10, 03, 10, 1, 0 
2021, 10, 05, 10, 04, 10, 1, 0 
2021, 10, 05, 10, 05, 11, 1, 0 
2021, 10, 05, 10, 06, 12, 0, 0 
2021, 10, 05, 10, 07, 12, 0, 0 
2021, 10, 05, 10, 08, 12, 0, 0 
2021, 10, 05, 10, 09, 11, 0, 0 
2021, 10, 05, 10, 10, 11, 0, 0 
2021, 10, 05, 10, 11, 11, 0, 0 
2021, 10, 05, 10, 12, 11, 0, 0 
2021, 10, 05, 10, 13, 10, 0, 0 
2021, 10, 05, 10, 14, 10, 0, 0 
2021, 10, 05, 10, 15, 10, 0, 0 
2021, 10, 05, 10, 16, 10, 0, 0 
2021, 10, 05, 10, 17, 11, 0, 0 
2021, 10, 05, 10, 18, 12, 0, 0 
2021, 10, 05, 10, 19, 12, 0, 0 
2021, 10, 05, 10, 20, 12, 0, 0 
2021, 10, 05, 10, 21, 12, 0, 0 
2021, 10, 05, 10, 22, 13, 0, 0 
2021, 10, 05, 10, 23, 12, 0, 0 
2021, 10, 05, 10, 24, 12, 0, 0 
2021, 10, 05, 10, 25, 11, 0, 0 
2021, 10, 05, 10, 26, 11, 0, 0 
2021, 10, 05, 10, 27, 11, 0, 0 
2021, 10, 05, 10, 28, 8, 0, 0 
2021, 10, 05, 10, 29, 7, 0, 0 
2021, 10, 05, 10, 30, 7, 0, 0 
2021, 10, 05, 10, 31, 7, 0, 0 
2021, 10, 05, 10, 32, 9, 0, 0 
2021, 10, 05, 10, 33, 9, 0, 0 
2021, 10, 05, 10, 34, 10, 0, 0 
2021, 10, 05, 10, 35, 11, 0, 0 
2021, 10, 05, 10, 36, 12, 0, 0 
2021, 10, 05, 10, 37, 12, 0, 0 
2021, 10, 05, 10, 38, 12, 0, 0 
2021, 10, 05, 10, 39, 13, 0, 0 
2021, 10, 05, 10, 40, 12, 0, 0 
2021, 10, 05, 10, 41, 12, 0, 0 
2021, 10, 05, 10, 42, 11, 0, 0 
2021, 10, 05, 10, 43, 10, 0, 0 
2021, 10, 05, 10, 44, 10, 0, 0 
2021, 10, 05, 10, 45, 10, 0, 0 
2021, 10, 05, 10, 46, 10, 0, 0 
2021, 10, 05, 10, 47, 11, 0, 0 
2021, 10, 05, 10, 48, 11, 0, 0 
2021, 10, 05, 10, 49, 11, 0, 0 
2021, 10, 05, 10, 50, 11, 0, 0 
2021, 10, 05, 10, 51, 12, 0, 0 
2021, 10, 05, 10, 52, 12, 0, 0 
2021, 10, 05, 10, 53, 11, 0, 0 
2021, 10, 05, 10, 54, 11, 0, 0 
2021, 10, 05, 10, 55, 11, 0, 0 
2021, 10, 05, 10, 56, 10, 0, 0 
2021, 10, 05, 10, 57, 10, 0, 0 
2021, 10, 05, 10, 58, 8, 0, 0 
2021, 10, 05, 10, 59, 8, 0, 0 
2021, 10, 05, 11, 00, 8, 0, 0 
2021, 10, 05, 11, 01, 8, 0, 0 
2021, 10, 05, 11, 02, 10, 0, 0 
2021, 10, 05, 11, 03, 10, 0, 0 
2021, 10, 05, 11, 04, 10, 0, 0 
2021, 10, 05, 11, 05, 11, 0, 0 
2021, 10, 05, 11, 06, 12, 0, 0 
2021, 10, 05, 11, 07, 12, 0, 0 
2021, 10, 05, 11, 08, 12, 0, 0 
2021, 10, 05, 11, 09, 11, 0, 0 
2021, 10, 05, 11, 10, 11, 0, 0 
2021, 10, 05, 11, 11, 11, 0, 0 
2021, 10, 05, 11, 12, 11, 0, 0 
2021, 10, 05, 11, 13, 10, 0, 0 
2021, 10, 05, 11, 14, 10, 0, 0 
2021, 10, 05, 11, 15, 10, 0, 0 
2021, 10, 05, 11, 16, 10, 0, 0 
2021, 10, 05, 11, 17, 11, 0, 0 
2021, 10, 05, 11, 18, 12, 1, 0 
2021, 10, 05, 11, 19, 12, 1, 0 
2021, 10, 05, 11, 20, 12, 1, 0 
2021, 10, 05, 11, 21, 11, 1, 0 
2021, 10, 05, 11, 22, 12, 1, 0 
2021, 10, 05, 11, 23, 12, 1, 0 
2021, 10, 05, 11, 24, 11, 1, 0 
2021, 10, 05, 11, 25, 11, 1, 0 
2021, 10, 05, 11, 26, 10, 0, 0 
2021, 10, 05, 11, 27, 10, 0, 0 
2021, 10, 05, 11, 28, 8, 1, 0 
2021, 10, 05, 11, 29, 7, 1, 0 
2021, 10, 05, 11, 30, 7, 1, 0 
2021, 10, 05, 11, 31, 8, 1, 0 
2021, 10, 05, 11, 32, 10, 1, 0 
2021, 10, 05, 11, 33, 10, 1, 0 
2021, 10, 05, 11, 34, 11, 1, 0 
2021, 10, 05, 11, 35, 12, 1, 0 
2021, 10, 05, 11, 36, 13, 2, 0 
2021, 10, 05, 11, 37, 13, 2, 0 
2021, 10, 05, 11, 38, 12, 2, 0 
2021, 10, 05, 11, 39, 13, 2, 0 
2021, 10, 05, 11, 40, 13, 2, 0 
2021, 10, 05, 11, 41, 13, 2, 0 
2021, 10, 05, 11, 42, 13, 2, 0 
2021, 10, 05, 11, 43, 12, 2, 0 
2021, 10, 05, 11, 44, 12, 2, 0 
2021, 10, 05, 11, 45, 12, 2, 0 
2021, 10, 05, 11, 46, 12, 2, 0 
2021, 10, 05, 11, 47, 13, 2, 0 
2021, 10, 05, 11, 48, 13, 2, 0 
2021, 10, 05, 11, 49, 12, 1, 0 
2021, 10, 05, 11, 50, 12, 1, 0 
2021, 10, 05, 11, 51, 13, 1, 0 
2021, 10, 05, 11, 52, 13, 1, 0 
2021, 10, 05, 11, 53, 12, 1, 0 
2021, 10, 05, 11, 54, 12, 1, 0 
2021, 10, 05, 11, 55, 12, 1, 0 
2021, 10, 05, 11, 56, 11, 1, 0 
2021, 10, 05, 11, 57, 11, 1, 0 
2021, 10, 05, 11, 58, 9, 1, 0 
2021, 10, 05, 11, 59, 9, 1, 0 
2021, 10, 05, 12, 00, 9, 1, 0 
2021, 10, 05, 12, 01, 8, 0, 0 
2021, 10, 05, 12, 02, 10, 0, 0 
2021, 10, 05, 12, 03, 10, 0, 0 
2021, 10, 05, 12, 04, 10, 0, 0 
2021, 10, 05, 12, 05, 11, 0, 0 
2021, 10, 05, 12, 06, 12, 0, 0 
2021, 10, 05, 12, 07, 12, 0, 0 
2021, 10, 05, 12, 08, 12, 0, 0 
2021, 10, 05, 12, 09, 11, 0, 0 
2021, 10, 05, 12, 10, 11, 0, 0 
2021, 10, 05, 12, 11, 11, 0, 0 
2021, 10, 05, 12, 12, 11, 0, 0 
2021, 10, 05, 12, 13, 10, 0, 0 
2021, 10, 05, 12, 14, 10, 0, 0 
2021, 10, 05, 12, 15, 10, 0, 0 
2021, 10, 05, 12, 16, 10, 0, 0 
2021, 10, 05, 12, 17, 11, 0, 0 
2021, 10, 05, 12, 18, 12, 0, 0 
2021, 10, 05, 12, 19, 12, 0, 0 
2021, 10, 05, 12, 20, 12, 0, 0 
2021, 10, 05, 12, 21, 11, 0, 0 
2021, 10, 05, 12, 22, 12, 0, 0 
2021, 10, 05, 12, 23, 11, 0, 0 
2021, 10, 05, 12, 24, 11, 0, 0 
2021, 10, 05, 12, 25, 11, 0, 0 
2021, 10, 05, 12, 26, 9, 0, 0 
2021, 10, 05, 12, 27, 9, 0, 0 
2021, 10, 05, 12, 28, 7, 0, 0 
2021, 10, 05, 12, 29, 6, 0, 0 
2021, 10, 05, 12, 30, 6, 0, 0 
2021, 10, 05, 12, 31, 7, 0, 0 
2021, 10, 05, 12, 32, 9, 0, 0 
2021, 10, 05, 12, 33, 9, 0, 0 
2021, 10, 05, 12, 34, 10, 0, 0 
2021, 10, 05, 12, 35, 11, 0, 0 
2021, 10, 05, 12, 36, 12, 0, 0 
2021, 10, 05, 12, 37, 12, 0, 0 
2021, 10, 05, 12, 38, 11, 0, 0 
2021, 10, 05, 12, 39, 12, 0, 0 
2021, 10, 05, 12, 40, 12, 0, 0 
2021, 10, 05, 12, 41, 12, 0, 0 
2021, 10, 05, 12, 42, 11, 0, 0 
2021, 10, 05, 12, 43, 10, 0, 0 
2021, 10, 05, 12, 44, 10, 0, 0 
2021, 10, 05, 12, 45, 10, 0, 0 
2021, 10, 05, 12, 46, 10, 0, 0 
2021, 10, 05, 12, 47, 11, 0, 0 
2021, 10, 05, 12, 48, 11, 0, 0 
2021, 10, 05, 12, 49, 11, 0, 0 
2021, 10, 05, 12, 50, 11, 0, 0 
2021, 10, 05, 12, 51, 12, 0, 0 
2021, 10, 05, 12, 52, 12, 0, 0 
2021, 10, 05, 12, 53, 11, 0, 0 
2021, 10, 05, 12, 54, 11, 0, 0 
2021, 10, 05, 12, 55, 11, 0, 0 
2021, 10, 05, 12, 56, 10, 0, 0 
2021, 10, 05, 12, 57, 10, 0, 0 
2021, 10, 05, 12, 58, 8, 0, 0 
2021, 10, 05, 12, 59, 8, 0, 0 
2021, 10, 05, 13, 00, 8, 0, 0 
2021, 10, 05, 13, 01, 8, 0, 0 
2021, 10, 05, 13, 02, 10, 0, 0 
2021, 10, 05, 13, 03, 10, 0, 0 
2021, 10, 05, 13, 04, 10, 0, 0 
2021, 10, 05, 13, 05, 11, 0, 0 
2021, 10, 05, 13, 06, 12, 0, 0 
2021, 10, 05, 13, 07, 12, 0, 0 
2021, 10, 05, 13, 08, 12, 0, 0 
2021, 10, 05, 13, 09, 11, 0, 0 
2021, 10, 05, 13, 10, 11, 0, 0 
2021, 10, 05, 13, 11, 11, 0, 0 
2021, 10, 05, 13, 12, 11, 0, 0 
2021, 10, 05, 13, 13, 10, 0, 0 
2021, 10, 05, 13, 14, 10, 0, 0 
2021, 10, 05, 13, 15, 10, 0, 0 
2021, 10, 05, 13, 16, 10, 0, 0 
2021, 10, 05, 13, 17, 11, 0, 0 
2021, 10, 05, 13, 18, 12, 0, 0 
2021, 10, 05, 13, 19, 12, 0, 0 
2021, 10, 05, 13, 20, 12, 0, 0 
2021, 10, 05, 13, 21, 11, 0, 0 
2021, 10, 05, 13, 22, 12, 0, 0 
2021, 10, 05, 13, 23, 11, 0, 0 
2021, 10, 05, 13, 24, 11, 0, 0 
2021, 10, 05, 13, 25, 11, 0, 0 
2021, 10, 05, 13, 26, 9, 0, 0 
2021, 10, 05, 13, 27, 9, 0, 0 
2021, 10, 05, 13, 28, 7, 0, 0 
2021, 10, 05, 13, 29, 6, 0, 0 
2021, 10, 05, 13, 30, 6, 0, 0 
2021, 10, 05, 13, 31, 7, 0, 0 
2021, 10, 05, 13, 32, 9, 0, 0 
2021, 10, 05, 13, 33, 9, 0, 0 
2021, 10, 05, 13, 34, 10, 0, 0 
2021, 10, 05, 13, 35, 11, 0, 0 
2021, 10, 05, 13, 36, 12, 0, 0 
2021, 10, 05, 13, 37, 12, 0, 0 
2021, 10, 05, 13, 38, 11, 0, 0 
2021, 10, 05, 13, 39, 12, 0, 0 
2021, 10, 05, 13, 40, 12, 0, 0 
2021, 10, 05, 13, 41, 12, 0, 0 
2021, 10, 05, 13, 42, 11, 0, 0 
2021, 10, 05, 13, 43, 10, 0, 0 
2021, 10, 05, 13, 44, 10, 0, 0 
2021, 10, 05, 13, 45, 10, 0, 0 
2021, 10, 05, 13, 46, 10, 0, 0 
2021, 10, 05, 13, 47, 11, 0, 0 
2021, 10, 05, 13, 48, 11, 0, 0 
2021, 10, 05, 13, 49, 11, 0, 0 
2021, 10, 05, 13, 50, 11, 0, 0 
2021, 10, 05, 13, 51, 12, 0, 0 
2021, 10, 05, 13, 52, 12, 0, 0 
2021, 10, 05, 13, 53, 11, 0, 0 
2021, 10, 05, 13, 54, 11, 0, 0 
2021, 10, 05, 13, 55, 11, 0, 0 
2021, 10, 05, 13, 56, 10, 0, 0 
2021, 10, 05, 13, 57, 10, 0, 0 
2021, 10, 05, 13, 58, 8, 0, 0 
2021, 10, 05, 13, 59, 8, 0, 0 
2021, 10, 05, 14, 00, 8, 0, 0 
2021, 10, 05, 14, 01, 8, 0, 0 
2021, 10, 05, 14, 02, 10, 0, 0 
2021, 10, 05, 14, 03, 10, 0, 0 
2021, 10, 05, 14, 04, 10, 0, 0 
2021, 10, 05, 14, 05, 11, 0, 0 
2021, 10, 05, 14, 06, 12, 0, 0 
2021, 10, 05, 14, 07, 12, 0, 0 
2021, 10, 05, 14, 08, 12, 0, 0 
2021, 10, 05, 14, 09, 11, 0, 0 
2021, 10, 05, 14, 10, 11, 0, 0 
2021, 10, 05, 14, 11, 11, 0, 0 
2021, 10, 05, 14, 12, 11, 0, 0 
2021, 10, 05, 14, 13, 10, 0, 0 
2021, 10, 05, 14, 14, 10, 0, 0 
2021, 10, 05, 14, 15, 10, 0, 0 
2021, 10, 05, 14, 16, 10, 0, 0 
2021, 10, 05, 14, 17, 11, 0, 0 
2021, 10, 05, 14, 18, 12, 0, 0 
2021, 10, 05, 14, 19, 12, 0, 0 
2021, 10, 05, 14, 20, 12, 0, 0 
2021, 10, 05, 14, 21, 11, 0, 0 
2021, 10, 05, 14, 22, 12, 0, 0 
2021, 10, 05, 14, 23, 11, 0, 0 
2021, 10, 05, 14, 24, 11, 0, 0 
2021, 10, 05, 14, 25, 11, 0, 0 
2021, 10, 05, 14, 26, 9, 0, 0 
2021, 10, 05, 14, 27, 9, 0, 0 
2021, 10, 05, 14, 28, 7, 0, 0 
2021, 10, 05, 14, 29, 7, 0, 0 
2021, 10, 05, 14, 30, 7, 0, 0 
2021, 10, 05, 14, 31, 7, 0, 0 
2021, 10, 05, 14, 32, 9, 0, 0 
2021, 10, 05, 14, 33, 9, 0, 0 
2021, 10, 05, 14, 34, 10, 0, 0 
2021, 10, 05, 14, 35, 11, 0, 0 
2021, 10, 05, 14, 36, 12, 0, 0 
2021, 10, 05, 14, 37, 12, 0, 0 
2021, 10, 05, 14, 38, 11, 0, 0 
2021, 10, 05, 14, 39, 12, 0, 0 
2021, 10, 05, 14, 40, 12, 0, 0 
2021, 10, 05, 14, 41, 12, 0, 0 
2021, 10, 05, 14, 42, 11, 0, 0 
2021, 10, 05, 14, 43, 10, 0, 0 
2021, 10, 05, 14, 44, 10, 0, 0 
2021, 10, 05, 14, 45, 10, 0, 0 
2021, 10, 05, 14, 46, 10, 0, 0 
2021, 10, 05, 14, 47, 11, 0, 0 
2021, 10, 05, 14, 48, 11, 0, 0 
2021, 10, 05, 14, 49, 11, 0, 0 
2021, 10, 05, 14, 50, 11, 0, 0 
2021, 10, 05, 14, 51, 12, 0, 0 
2021, 10, 05, 14, 52, 12, 0, 0 
2021, 10, 05, 14, 53, 11, 0, 0 
2021, 10, 05, 14, 54, 11, 0, 0 
2021, 10, 05, 14, 55, 11, 0, 0 
2021, 10, 05, 14, 56, 10, 0, 0 
2021, 10, 05, 14, 57, 10, 0, 0 
2021, 10, 05, 14, 58, 8, 0, 0 
2021, 10, 05, 14, 59, 8, 0, 0 
2021, 10, 05, 15, 00, 8, 0, 0 
2021, 10, 05, 15, 01, 8, 0, 0 
2021, 10, 05, 15, 02, 10, 0, 0 
2021, 10, 05, 15, 03, 10, 0, 0 
2021, 10, 05, 15, 04, 10, 0, 0 
2021, 10, 05, 15, 05, 11, 0, 0 
2021, 10, 05, 15, 06, 12, 0, 0 
2021, 10, 05, 15, 07, 12, 0, 0 
2021, 10, 05, 15, 08, 12, 0, 0 
2021, 10, 05, 15, 09, 11, 0, 0 
2021, 10, 05, 15, 10, 11, 0, 0 
2021, 10, 05, 15, 11, 11, 0, 0 
2021, 10, 05, 15, 12, 11, 0, 0 
2021, 10, 05, 15, 13, 10, 0, 0 
2021, 10, 05, 15, 14, 10, 0, 0 
2021, 10, 05, 15, 15, 10, 0, 0 
2021, 10, 05, 15, 16, 10, 0, 0 
2021, 10, 05, 15, 17, 11, 0, 0 
2021, 10, 05, 15, 18, 12, 0, 0 
2021, 10, 05, 15, 19, 12, 0, 0 
2021, 10, 05, 15, 20, 12, 0, 0 
2021, 10, 05, 15, 21, 11, 0, 0 
2021, 10, 05, 15, 22, 12, 0, 0 
2021, 10, 05, 15, 23, 11, 0, 0 
2021, 10, 05, 15, 24, 11, 0, 0 
2021, 10, 05, 15, 25, 11, 0, 0 
2021, 10, 05, 15, 26, 9, 0, 0 
2021, 10, 05, 15, 27, 9, 0, 0 
2021, 10, 05, 15, 28, 7, 0, 0 
2021, 10, 05, 15, 29, 6, 0, 0 
2021, 10, 05, 15, 30, 6, 0, 0 
2021, 10, 05, 15, 31, 7, 0, 0 
2021, 10, 05, 15, 32, 9, 0, 0 
2021, 10, 05, 15, 33, 9, 0, 0 
2021, 10, 05, 15, 34, 10, 0, 0 
2021, 10, 05, 15, 35, 11, 0, 0 
2021, 10, 05, 15, 36, 12, 0, 0 
2021, 10, 05, 15, 37, 12, 0, 0 
2021, 10, 05, 15, 38, 11, 0, 0 
2021, 10, 05, 15, 39, 12, 0, 0 
2021, 10, 05, 15, 40, 12, 0, 0 
2021, 10, 05, 15, 41, 12, 0, 0 
2021, 10, 05, 15, 42, 11, 0, 0 
2021, 10, 05, 15, 43, 10, 0, 0 
2021, 10, 05, 15, 44, 10, 0, 0 
2021, 10, 05, 15, 45, 10, 0, 0 
2021, 10, 05, 15, 46, 10, 0, 0 
2021, 10, 05, 15, 47, 11, 0, 0 
2021, 10, 05, 15, 48, 11, 0, 0 
2021, 10, 05, 15, 49, 11, 0, 0 
2021, 10, 05, 15, 50, 11, 0, 0 
2021, 10, 05, 15, 51, 12, 0, 0 
2021, 10, 05, 15, 52, 12, 0, 0 
2021, 10, 05, 15, 53, 12, 0, 0 
2021, 10, 05, 15, 54, 11, 0, 0 
2021, 10, 05, 15, 55, 11, 0, 0 
2021, 10, 05, 15, 56, 10, 0, 0 
2021, 10, 05, 15, 57, 10, 0, 0 
2021, 10, 05, 15, 58, 8, 0, 0 
2021, 10, 05, 15, 59, 8, 0, 0 
2021, 10, 05, 16, 00, 8, 0, 0 
2021, 10, 05, 16, 01, 8, 0, 0 
2021, 10, 05, 16, 02, 10, 0, 0 
2021, 10, 05, 16, 03, 10, 0, 0 
2021, 10, 05, 16, 04, 10, 0, 0 
2021, 10, 05, 16, 05, 11, 0, 0 
2021, 10, 05, 16, 06, 12, 0, 0 
2021, 10, 05, 16, 07, 12, 0, 0 
2021, 10, 05, 16, 08, 12, 0, 0 
2021, 10, 05, 16, 09, 11, 0, 0 
2021, 10, 05, 16, 10, 11, 0, 0 
2021, 10, 05, 16, 11, 11, 0, 0 
2021, 10, 05, 16, 12, 11, 0, 0 
2021, 10, 05, 16, 13, 10, 0, 0 
2021, 10, 05, 16, 14, 10, 0, 0 
2021, 10, 05, 16, 15, 10, 0, 0 
2021, 10, 05, 16, 16, 10, 0, 0 
2021, 10, 05, 16, 17, 11, 0, 0 
2021, 10, 05, 16, 18, 12, 0, 0 
2021, 10, 05, 16, 19, 12, 0, 0 
2021, 10, 05, 16, 20, 12, 0, 0 
2021, 10, 05, 16, 21, 12, 0, 0 
2021, 10, 05, 16, 22, 13, 0, 0 
2021, 10, 05, 16, 23, 11, 0, 0 
2021, 10, 05, 16, 24, 11, 0, 0 
2021, 10, 05, 16, 25, 11, 0, 0 
2021, 10, 05, 16, 26, 9, 0, 0 
2021, 10, 05, 16, 27, 9, 0, 0 
2021, 10, 05, 16, 28, 7, 0, 0 
2021, 10, 05, 16, 29, 6, 0, 0 
2021, 10, 05, 16, 30, 6, 0, 0 
2021, 10, 05, 16, 31, 7, 0, 0 
2021, 10, 05, 16, 32, 9, 0, 0 
2021, 10, 05, 16, 33, 9, 0, 0 
2021, 10, 05, 16, 34, 10, 0, 0 
2021, 10, 05, 16, 35, 11, 0, 0 
2021, 10, 05, 16, 36, 12, 0, 0 
2021, 10, 05, 16, 37, 12, 0, 0 
2021, 10, 05, 16, 38, 11, 0, 0 
2021, 10, 05, 16, 39, 12, 0, 0 
2021, 10, 05, 16, 40, 12, 0, 0 
2021, 10, 05, 16, 41, 12, 0, 0 
2021, 10, 05, 16, 42, 11, 0, 0 
2021, 10, 05, 16, 43, 11, 0, 0 
2021, 10, 05, 16, 44, 11, 0, 0 
2021, 10, 05, 16, 45, 10, 0, 0 
2021, 10, 05, 16, 46, 10, 0, 0 
2021, 10, 05, 16, 47, 11, 0, 0 
2021, 10, 05, 16, 48, 11, 0, 0 
2021, 10, 05, 16, 49, 11, 0, 0 
2021, 10, 05, 16, 50, 11, 0, 0 
2021, 10, 05, 16, 51, 12, 0, 0 
2021, 10, 05, 16, 52, 12, 0, 0 
2021, 10, 05, 16, 53, 11, 0, 0 
2021, 10, 05, 16, 54, 11, 0, 0 
2021, 10, 05, 16, 55, 11, 0, 0 
