jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 12, 18, 08, 28, 2, 0, 0 
2014, 12, 18, 08, 29, 2, 0, 0 
2014, 12, 18, 08, 30, 2, 0, 0 
2014, 12, 18, 08, 31, 2, 0, 0 
2014, 12, 18, 08, 32, 2, 0, 0 
2014, 12, 18, 08, 33, 3, 0, 0 
2014, 12, 18, 08, 34, 3, 0, 0 
2014, 12, 18, 08, 35, 3, 0, 0 
2014, 12, 18, 08, 36, 4, 0, 0 
2014, 12, 18, 08, 37, 4, 0, 0 
2014, 12, 18, 08, 38, 4, 0, 0 
2014, 12, 18, 08, 39, 4, 0, 0 
2014, 12, 18, 08, 40, 4, 0, 0 
2014, 12, 18, 08, 41, 4, 0, 0 
2014, 12, 18, 08, 42, 4, 0, 0 
2014, 12, 18, 08, 43, 4, 0, 0 
2014, 12, 18, 08, 44, 4, 0, 0 
2014, 12, 18, 08, 45, 4, 0, 0 
2014, 12, 18, 08, 46, 4, 0, 0 
2014, 12, 18, 08, 47, 4, 0, 0 
2014, 12, 18, 08, 48, 4, 0, 0 
2014, 12, 18, 08, 49, 4, 0, 0 
2014, 12, 18, 08, 50, 4, 0, 0 
2014, 12, 18, 08, 51, 4, 0, 0 
2014, 12, 18, 08, 52, 4, 0, 0 
2014, 12, 18, 08, 53, 3, 0, 0 
2014, 12, 18, 08, 54, 3, 0, 0 
2014, 12, 18, 08, 55, 3, 0, 0 
2014, 12, 18, 08, 56, 3, 0, 0 
2014, 12, 18, 08, 57, 3, 0, 0 
2014, 12, 18, 08, 58, 2, 0, 0 
2014, 12, 18, 08, 59, 2, 0, 0 
2014, 12, 18, 09, 00, 2, 0, 0 
2014, 12, 18, 09, 01, 2, 0, 0 
2014, 12, 18, 09, 02, 2, 0, 0 
2014, 12, 18, 09, 03, 3, 0, 0 
2014, 12, 18, 09, 04, 3, 0, 0 
2014, 12, 18, 09, 05, 3, 0, 0 
2014, 12, 18, 09, 06, 4, 0, 0 
2014, 12, 18, 09, 07, 4, 0, 0 
2014, 12, 18, 09, 08, 4, 0, 0 
2014, 12, 18, 09, 09, 4, 0, 0 
2014, 12, 18, 09, 10, 4, 0, 0 
2014, 12, 18, 09, 11, 4, 0, 0 
2014, 12, 18, 09, 12, 4, 0, 0 
2014, 12, 18, 09, 13, 4, 0, 0 
2014, 12, 18, 09, 14, 4, 0, 0 
2014, 12, 18, 09, 15, 4, 0, 0 
2014, 12, 18, 09, 16, 4, 0, 0 
2014, 12, 18, 09, 17, 4, 0, 0 
2014, 12, 18, 09, 18, 4, 0, 0 
2014, 12, 18, 09, 19, 4, 0, 0 
2014, 12, 18, 09, 20, 4, 0, 0 
2014, 12, 18, 09, 21, 4, 0, 0 
2014, 12, 18, 09, 22, 4, 0, 0 
2014, 12, 18, 09, 23, 3, 1, 0 
2014, 12, 18, 09, 24, 3, 1, 0 
2014, 12, 18, 09, 25, 3, 2, 0 
2014, 12, 18, 09, 26, 3, 2, 0 
2014, 12, 18, 09, 27, 3, 2, 0 
2014, 12, 18, 09, 28, 3, 2, 0 
2014, 12, 18, 09, 29, 3, 2, 0 
2014, 12, 18, 09, 30, 3, 2, 0 
2014, 12, 18, 09, 31, 3, 2, 0 
2014, 12, 18, 09, 32, 3, 2, 0 
2014, 12, 18, 09, 33, 4, 3, 0 
2014, 12, 18, 09, 34, 4, 3, 0 
2014, 12, 18, 09, 35, 4, 3, 0 
2014, 12, 18, 09, 36, 5, 3, 0 
2014, 12, 18, 09, 37, 5, 3, 0 
2014, 12, 18, 09, 38, 4, 2, 0 
2014, 12, 18, 09, 39, 4, 3, 0 
2014, 12, 18, 09, 40, 4, 2, 0 
2014, 12, 18, 09, 41, 4, 2, 0 
2014, 12, 18, 09, 42, 4, 2, 0 
2014, 12, 18, 09, 43, 4, 2, 0 
2014, 12, 18, 09, 44, 4, 2, 0 
2014, 12, 18, 09, 45, 4, 1, 0 
2014, 12, 18, 09, 46, 4, 1, 0 
2014, 12, 18, 09, 47, 4, 1, 0 
2014, 12, 18, 09, 48, 4, 1, 0 
2014, 12, 18, 09, 49, 4, 1, 0 
2014, 12, 18, 09, 50, 4, 1, 0 
2014, 12, 18, 09, 51, 4, 1, 0 
2014, 12, 18, 09, 52, 4, 1, 0 
2014, 12, 18, 09, 53, 4, 1, 0 
2014, 12, 18, 09, 54, 4, 1, 0 
2014, 12, 18, 09, 55, 4, 1, 0 
2014, 12, 18, 09, 56, 4, 1, 0 
2014, 12, 18, 09, 57, 4, 1, 0 
2014, 12, 18, 09, 58, 3, 0, 0 
2014, 12, 18, 09, 59, 3, 0, 0 
2014, 12, 18, 10, 00, 3, 0, 0 
2014, 12, 18, 10, 01, 2, 0, 0 
2014, 12, 18, 10, 02, 2, 0, 0 
2014, 12, 18, 10, 03, 3, 0, 0 
2014, 12, 18, 10, 04, 3, 0, 0 
2014, 12, 18, 10, 05, 3, 0, 0 
2014, 12, 18, 10, 06, 4, 0, 0 
2014, 12, 18, 10, 07, 4, 0, 0 
2014, 12, 18, 10, 08, 4, 0, 0 
2014, 12, 18, 10, 09, 4, 0, 0 
2014, 12, 18, 10, 10, 4, 0, 0 
2014, 12, 18, 10, 11, 4, 0, 0 
2014, 12, 18, 10, 12, 4, 0, 0 
2014, 12, 18, 10, 13, 4, 0, 0 
2014, 12, 18, 10, 14, 4, 0, 0 
2014, 12, 18, 10, 15, 4, 0, 0 
2014, 12, 18, 10, 16, 4, 0, 0 
2014, 12, 18, 10, 17, 4, 0, 0 
2014, 12, 18, 10, 18, 4, 0, 0 
2014, 12, 18, 10, 19, 4, 0, 0 
2014, 12, 18, 10, 20, 4, 0, 0 
2014, 12, 18, 10, 21, 4, 0, 0 
2014, 12, 18, 10, 22, 4, 0, 0 
2014, 12, 18, 10, 23, 4, 0, 0 
2014, 12, 18, 10, 24, 4, 0, 0 
2014, 12, 18, 10, 25, 4, 0, 0 
2014, 12, 18, 10, 26, 3, 0, 0 
2014, 12, 18, 10, 27, 3, 0, 0 
2014, 12, 18, 10, 28, 2, 0, 0 
2014, 12, 18, 10, 29, 2, 0, 0 
2014, 12, 18, 10, 30, 2, 0, 0 
2014, 12, 18, 10, 31, 2, 0, 0 
2014, 12, 18, 10, 32, 2, 0, 0 
2014, 12, 18, 10, 33, 3, 0, 0 
2014, 12, 18, 10, 34, 3, 0, 0 
2014, 12, 18, 10, 35, 3, 0, 0 
2014, 12, 18, 10, 36, 4, 0, 0 
2014, 12, 18, 10, 37, 4, 0, 0 
2014, 12, 18, 10, 38, 4, 0, 0 
2014, 12, 18, 10, 39, 4, 0, 0 
2014, 12, 18, 10, 40, 4, 0, 0 
2014, 12, 18, 10, 41, 4, 0, 0 
2014, 12, 18, 10, 42, 4, 0, 0 
2014, 12, 18, 10, 43, 4, 0, 0 
2014, 12, 18, 10, 44, 4, 0, 0 
2014, 12, 18, 10, 45, 4, 0, 0 
2014, 12, 18, 10, 46, 4, 0, 0 
2014, 12, 18, 10, 47, 4, 0, 0 
2014, 12, 18, 10, 48, 4, 0, 0 
2014, 12, 18, 10, 49, 4, 0, 0 
2014, 12, 18, 10, 50, 4, 0, 0 
2014, 12, 18, 10, 51, 4, 0, 0 
2014, 12, 18, 10, 52, 4, 0, 0 
2014, 12, 18, 10, 53, 4, 0, 0 
2014, 12, 18, 10, 54, 4, 0, 0 
2014, 12, 18, 10, 55, 3, 0, 0 
2014, 12, 18, 10, 56, 3, 0, 0 
2014, 12, 18, 10, 57, 3, 0, 0 
2014, 12, 18, 10, 58, 3, 0, 0 
2014, 12, 18, 10, 59, 2, 0, 0 
2014, 12, 18, 11, 00, 2, 0, 0 
2014, 12, 18, 11, 01, 2, 0, 0 
2014, 12, 18, 11, 02, 2, 0, 0 
2014, 12, 18, 11, 03, 3, 0, 0 
2014, 12, 18, 11, 04, 3, 0, 0 
2014, 12, 18, 11, 05, 3, 0, 0 
2014, 12, 18, 11, 06, 4, 0, 0 
2014, 12, 18, 11, 07, 4, 0, 0 
2014, 12, 18, 11, 08, 4, 0, 0 
2014, 12, 18, 11, 09, 4, 0, 0 
2014, 12, 18, 11, 10, 4, 0, 0 
2014, 12, 18, 11, 11, 4, 0, 0 
2014, 12, 18, 11, 12, 4, 0, 0 
2014, 12, 18, 11, 13, 4, 0, 0 
2014, 12, 18, 11, 14, 4, 0, 0 
2014, 12, 18, 11, 15, 4, 0, 0 
2014, 12, 18, 11, 16, 4, 0, 0 
2014, 12, 18, 11, 17, 4, 0, 0 
2014, 12, 18, 11, 18, 4, 0, 0 
2014, 12, 18, 11, 19, 4, 0, 0 
2014, 12, 18, 11, 20, 4, 0, 0 
2014, 12, 18, 11, 21, 4, 0, 0 
2014, 12, 18, 11, 22, 4, 0, 0 
2014, 12, 18, 11, 23, 3, 0, 0 
2014, 12, 18, 11, 24, 3, 0, 0 
2014, 12, 18, 11, 25, 3, 0, 0 
2014, 12, 18, 11, 26, 3, 0, 0 
2014, 12, 18, 11, 27, 3, 0, 0 
2014, 12, 18, 11, 28, 2, 0, 0 
2014, 12, 18, 11, 29, 2, 0, 0 
2014, 12, 18, 11, 30, 2, 0, 0 
2014, 12, 18, 11, 31, 2, 0, 0 
2014, 12, 18, 11, 32, 2, 0, 0 
2014, 12, 18, 11, 33, 3, 0, 0 
2014, 12, 18, 11, 34, 3, 0, 0 
2014, 12, 18, 11, 35, 3, 0, 0 
2014, 12, 18, 11, 36, 4, 0, 0 
2014, 12, 18, 11, 37, 4, 0, 0 
2014, 12, 18, 11, 38, 4, 0, 0 
2014, 12, 18, 11, 39, 4, 0, 0 
2014, 12, 18, 11, 40, 4, 0, 0 
2014, 12, 18, 11, 41, 4, 0, 0 
2014, 12, 18, 11, 42, 4, 0, 0 
2014, 12, 18, 11, 43, 4, 0, 0 
2014, 12, 18, 11, 44, 4, 0, 0 
2014, 12, 18, 11, 45, 4, 0, 0 
2014, 12, 18, 11, 46, 4, 0, 0 
2014, 12, 18, 11, 47, 4, 0, 0 
2014, 12, 18, 11, 48, 4, 0, 0 
2014, 12, 18, 11, 49, 4, 0, 0 
2014, 12, 18, 11, 50, 4, 0, 0 
2014, 12, 18, 11, 51, 4, 0, 0 
2014, 12, 18, 11, 52, 4, 0, 0 
2014, 12, 18, 11, 53, 3, 0, 0 
2014, 12, 18, 11, 54, 3, 0, 0 
2014, 12, 18, 11, 55, 3, 0, 0 
2014, 12, 18, 11, 56, 3, 0, 0 
2014, 12, 18, 11, 57, 3, 0, 0 
2014, 12, 18, 11, 58, 2, 0, 0 
2014, 12, 18, 11, 59, 2, 0, 0 
2014, 12, 18, 12, 00, 2, 0, 0 
2014, 12, 18, 12, 01, 2, 0, 0 
2014, 12, 18, 12, 02, 2, 0, 0 
2014, 12, 18, 12, 03, 3, 0, 0 
2014, 12, 18, 12, 04, 3, 0, 0 
2014, 12, 18, 12, 05, 3, 0, 0 
2014, 12, 18, 12, 06, 4, 0, 0 
2014, 12, 18, 12, 07, 4, 0, 0 
2014, 12, 18, 12, 08, 4, 0, 0 
2014, 12, 18, 12, 09, 4, 0, 0 
2014, 12, 18, 12, 10, 4, 0, 0 
2014, 12, 18, 12, 11, 4, 0, 0 
2014, 12, 18, 12, 12, 4, 0, 0 
2014, 12, 18, 12, 13, 4, 0, 0 
2014, 12, 18, 12, 14, 4, 0, 0 
2014, 12, 18, 12, 15, 4, 0, 0 
2014, 12, 18, 12, 16, 4, 0, 0 
2014, 12, 18, 12, 17, 4, 0, 0 
2014, 12, 18, 12, 18, 4, 0, 0 
2014, 12, 18, 12, 19, 4, 0, 0 
2014, 12, 18, 12, 20, 4, 0, 0 
2014, 12, 18, 12, 21, 4, 0, 0 
2014, 12, 18, 12, 22, 4, 0, 0 
2014, 12, 18, 12, 23, 3, 0, 0 
2014, 12, 18, 12, 24, 3, 0, 0 
2014, 12, 18, 12, 25, 3, 0, 0 
2014, 12, 18, 12, 26, 3, 0, 0 
2014, 12, 18, 12, 27, 3, 0, 0 
2014, 12, 18, 12, 28, 2, 0, 0 
2014, 12, 18, 12, 29, 2, 0, 0 
2014, 12, 18, 12, 30, 2, 0, 0 
2014, 12, 18, 12, 31, 2, 0, 0 
2014, 12, 18, 12, 32, 2, 0, 0 
2014, 12, 18, 12, 33, 3, 0, 0 
2014, 12, 18, 12, 34, 3, 0, 0 
2014, 12, 18, 12, 35, 3, 0, 0 
2014, 12, 18, 12, 36, 4, 0, 0 
2014, 12, 18, 12, 37, 4, 0, 0 
2014, 12, 18, 12, 38, 4, 0, 0 
2014, 12, 18, 12, 39, 4, 0, 0 
2014, 12, 18, 12, 40, 4, 0, 0 
2014, 12, 18, 12, 41, 4, 0, 0 
2014, 12, 18, 12, 42, 4, 0, 0 
2014, 12, 18, 12, 43, 4, 0, 0 
2014, 12, 18, 12, 44, 4, 0, 0 
2014, 12, 18, 12, 45, 4, 0, 0 
2014, 12, 18, 12, 46, 4, 0, 0 
2014, 12, 18, 12, 47, 4, 0, 0 
2014, 12, 18, 12, 48, 4, 0, 0 
2014, 12, 18, 12, 49, 4, 0, 0 
2014, 12, 18, 12, 50, 4, 0, 0 
2014, 12, 18, 12, 51, 4, 0, 0 
2014, 12, 18, 12, 52, 4, 0, 0 
2014, 12, 18, 12, 53, 3, 0, 0 
2014, 12, 18, 12, 54, 3, 0, 0 
2014, 12, 18, 12, 55, 3, 0, 0 
2014, 12, 18, 12, 56, 3, 0, 0 
2014, 12, 18, 12, 57, 3, 0, 0 
2014, 12, 18, 12, 58, 2, 0, 0 
2014, 12, 18, 12, 59, 2, 0, 0 
2014, 12, 18, 13, 00, 2, 0, 0 
2014, 12, 18, 13, 01, 2, 0, 0 
2014, 12, 18, 13, 02, 2, 0, 0 
2014, 12, 18, 13, 03, 3, 0, 0 
2014, 12, 18, 13, 04, 3, 0, 0 
2014, 12, 18, 13, 05, 3, 0, 0 
2014, 12, 18, 13, 06, 4, 0, 0 
2014, 12, 18, 13, 07, 4, 0, 0 
2014, 12, 18, 13, 08, 4, 0, 0 
2014, 12, 18, 13, 09, 4, 0, 0 
2014, 12, 18, 13, 10, 4, 0, 0 
2014, 12, 18, 13, 11, 4, 0, 0 
2014, 12, 18, 13, 12, 4, 0, 0 
2014, 12, 18, 13, 13, 4, 0, 0 
2014, 12, 18, 13, 14, 4, 0, 0 
2014, 12, 18, 13, 15, 4, 0, 0 
2014, 12, 18, 13, 16, 4, 0, 0 
2014, 12, 18, 13, 17, 4, 0, 0 
2014, 12, 18, 13, 18, 4, 0, 0 
2014, 12, 18, 13, 19, 4, 0, 0 
2014, 12, 18, 13, 20, 4, 0, 0 
2014, 12, 18, 13, 21, 4, 0, 0 
2014, 12, 18, 13, 22, 4, 0, 0 
2014, 12, 18, 13, 23, 3, 0, 0 
2014, 12, 18, 13, 24, 3, 0, 0 
2014, 12, 18, 13, 25, 3, 0, 0 
2014, 12, 18, 13, 26, 3, 0, 0 
2014, 12, 18, 13, 27, 3, 0, 0 
2014, 12, 18, 13, 28, 2, 0, 0 
2014, 12, 18, 13, 29, 2, 0, 0 
2014, 12, 18, 13, 30, 2, 0, 0 
2014, 12, 18, 13, 31, 2, 0, 0 
2014, 12, 18, 13, 32, 2, 0, 0 
2014, 12, 18, 13, 33, 3, 0, 0 
2014, 12, 18, 13, 34, 3, 0, 0 
2014, 12, 18, 13, 35, 3, 0, 0 
2014, 12, 18, 13, 36, 4, 0, 0 
2014, 12, 18, 13, 37, 4, 0, 0 
2014, 12, 18, 13, 38, 4, 0, 0 
2014, 12, 18, 13, 39, 4, 0, 0 
2014, 12, 18, 13, 40, 4, 0, 0 
2014, 12, 18, 13, 41, 4, 0, 0 
2014, 12, 18, 13, 42, 4, 0, 0 
2014, 12, 18, 13, 43, 4, 0, 0 
2014, 12, 18, 13, 44, 4, 0, 0 
2014, 12, 18, 13, 45, 4, 0, 0 
2014, 12, 18, 13, 46, 4, 0, 0 
2014, 12, 18, 13, 47, 4, 0, 0 
2014, 12, 18, 13, 48, 4, 0, 0 
2014, 12, 18, 13, 49, 4, 0, 0 
2014, 12, 18, 13, 50, 4, 0, 0 
2014, 12, 18, 13, 51, 4, 0, 0 
2014, 12, 18, 13, 52, 4, 0, 0 
2014, 12, 18, 13, 53, 3, 0, 0 
2014, 12, 18, 13, 54, 3, 0, 0 
2014, 12, 18, 13, 55, 3, 0, 0 
2014, 12, 18, 13, 56, 3, 0, 0 
2014, 12, 18, 13, 57, 3, 0, 0 
2014, 12, 18, 13, 58, 2, 0, 0 
2014, 12, 18, 13, 59, 2, 0, 0 
2014, 12, 18, 14, 00, 2, 0, 0 
2014, 12, 18, 14, 01, 2, 0, 0 
2014, 12, 18, 14, 02, 2, 0, 0 
2014, 12, 18, 14, 03, 3, 0, 0 
2014, 12, 18, 14, 04, 3, 0, 0 
2014, 12, 18, 14, 05, 3, 0, 0 
2014, 12, 18, 14, 06, 4, 0, 0 
2014, 12, 18, 14, 07, 4, 0, 0 
2014, 12, 18, 14, 08, 4, 0, 0 
2014, 12, 18, 14, 09, 4, 0, 0 
2014, 12, 18, 14, 10, 4, 0, 0 
2014, 12, 18, 14, 11, 4, 0, 0 
2014, 12, 18, 14, 12, 4, 0, 0 
2014, 12, 18, 14, 13, 4, 0, 0 
2014, 12, 18, 14, 14, 4, 0, 0 
2014, 12, 18, 14, 15, 4, 0, 0 
2014, 12, 18, 14, 16, 4, 0, 0 
2014, 12, 18, 14, 17, 4, 0, 0 
2014, 12, 18, 14, 18, 4, 0, 0 
2014, 12, 18, 14, 19, 4, 0, 0 
2014, 12, 18, 14, 20, 4, 0, 0 
2014, 12, 18, 14, 21, 4, 0, 0 
2014, 12, 18, 14, 22, 4, 0, 0 
2014, 12, 18, 14, 23, 3, 0, 0 
2014, 12, 18, 14, 24, 3, 0, 0 
2014, 12, 18, 14, 25, 3, 0, 0 
2014, 12, 18, 14, 26, 3, 0, 0 
2014, 12, 18, 14, 27, 3, 0, 0 
2014, 12, 18, 14, 28, 2, 0, 0 
2014, 12, 18, 14, 29, 2, 0, 0 
2014, 12, 18, 14, 30, 2, 0, 0 
2014, 12, 18, 14, 31, 2, 0, 0 
2014, 12, 18, 14, 32, 2, 0, 0 
2014, 12, 18, 14, 33, 3, 0, 0 
2014, 12, 18, 14, 34, 3, 0, 0 
2014, 12, 18, 14, 35, 3, 0, 0 
2014, 12, 18, 14, 36, 4, 0, 0 
2014, 12, 18, 14, 37, 4, 0, 0 
2014, 12, 18, 14, 38, 4, 0, 0 
2014, 12, 18, 14, 39, 4, 0, 0 
2014, 12, 18, 14, 40, 4, 0, 0 
2014, 12, 18, 14, 41, 4, 0, 0 
2014, 12, 18, 14, 42, 4, 0, 0 
2014, 12, 18, 14, 43, 4, 0, 0 
2014, 12, 18, 14, 44, 4, 0, 0 
2014, 12, 18, 14, 45, 4, 0, 0 
2014, 12, 18, 14, 46, 4, 0, 0 
2014, 12, 18, 14, 47, 4, 0, 0 
2014, 12, 18, 14, 48, 4, 0, 0 
2014, 12, 18, 14, 49, 4, 0, 0 
2014, 12, 18, 14, 50, 4, 0, 0 
2014, 12, 18, 14, 51, 4, 0, 0 
2014, 12, 18, 14, 52, 4, 0, 0 
2014, 12, 18, 14, 53, 3, 0, 0 
2014, 12, 18, 14, 54, 3, 0, 0 
2014, 12, 18, 14, 55, 3, 0, 0 
2014, 12, 18, 14, 56, 3, 0, 0 
2014, 12, 18, 14, 57, 3, 0, 0 
2014, 12, 18, 14, 58, 2, 0, 0 
2014, 12, 18, 14, 59, 2, 0, 0 
2014, 12, 18, 15, 00, 2, 0, 0 
2014, 12, 18, 15, 01, 2, 0, 0 
2014, 12, 18, 15, 02, 2, 0, 0 
2014, 12, 18, 15, 03, 3, 0, 0 
2014, 12, 18, 15, 04, 3, 0, 0 
2014, 12, 18, 15, 05, 3, 0, 0 
2014, 12, 18, 15, 06, 4, 0, 0 
2014, 12, 18, 15, 07, 4, 0, 0 
2014, 12, 18, 15, 08, 4, 0, 0 
2014, 12, 18, 15, 09, 4, 0, 0 
2014, 12, 18, 15, 10, 4, 0, 0 
2014, 12, 18, 15, 11, 4, 0, 0 
2014, 12, 18, 15, 12, 4, 0, 0 
2014, 12, 18, 15, 13, 4, 0, 0 
2014, 12, 18, 15, 14, 4, 0, 0 
2014, 12, 18, 15, 15, 4, 0, 0 
2014, 12, 18, 15, 16, 4, 0, 0 
2014, 12, 18, 15, 17, 4, 0, 0 
2014, 12, 18, 15, 18, 4, 0, 0 
2014, 12, 18, 15, 19, 4, 0, 0 
2014, 12, 18, 15, 20, 4, 0, 0 
2014, 12, 18, 15, 21, 4, 0, 0 
2014, 12, 18, 15, 22, 4, 0, 0 
2014, 12, 18, 15, 23, 3, 0, 0 
2014, 12, 18, 15, 24, 3, 0, 0 
2014, 12, 18, 15, 25, 3, 0, 0 
2014, 12, 18, 15, 26, 3, 0, 0 
2014, 12, 18, 15, 27, 3, 0, 0 
2014, 12, 18, 15, 28, 2, 0, 0 
2014, 12, 18, 15, 29, 2, 0, 0 
2014, 12, 18, 15, 30, 2, 0, 0 
2014, 12, 18, 15, 31, 2, 0, 0 
2014, 12, 18, 15, 32, 2, 0, 0 
2014, 12, 18, 15, 33, 3, 0, 0 
2014, 12, 18, 15, 34, 3, 0, 0 
2014, 12, 18, 15, 35, 3, 0, 0 
2014, 12, 18, 15, 36, 4, 0, 0 
2014, 12, 18, 15, 37, 4, 0, 0 
2014, 12, 18, 15, 38, 4, 0, 0 
2014, 12, 18, 15, 39, 4, 0, 0 
2014, 12, 18, 15, 40, 4, 0, 0 
2014, 12, 18, 15, 41, 4, 0, 0 
2014, 12, 18, 15, 42, 4, 0, 0 
2014, 12, 18, 15, 43, 4, 0, 0 
2014, 12, 18, 15, 44, 4, 0, 0 
2014, 12, 18, 15, 45, 4, 0, 0 
2014, 12, 18, 15, 46, 4, 0, 0 
2014, 12, 18, 15, 47, 4, 0, 0 
2014, 12, 18, 15, 48, 4, 0, 0 
2014, 12, 18, 15, 49, 4, 0, 0 
2014, 12, 18, 15, 50, 4, 0, 0 
2014, 12, 18, 15, 51, 4, 0, 0 
2014, 12, 18, 15, 52, 4, 0, 0 
2014, 12, 18, 15, 53, 4, 0, 0 
2014, 12, 18, 15, 54, 3, 0, 0 
2014, 12, 18, 15, 55, 3, 0, 0 
2014, 12, 18, 15, 56, 3, 0, 0 
2014, 12, 18, 15, 57, 3, 0, 0 
2014, 12, 18, 15, 58, 2, 0, 0 
2014, 12, 18, 15, 59, 2, 0, 0 
2014, 12, 18, 16, 00, 2, 0, 0 
2014, 12, 18, 16, 01, 2, 0, 0 
2014, 12, 18, 16, 02, 2, 0, 0 
2014, 12, 18, 16, 03, 3, 0, 0 
2014, 12, 18, 16, 04, 3, 0, 0 
2014, 12, 18, 16, 05, 3, 0, 0 
2014, 12, 18, 16, 06, 4, 0, 0 
2014, 12, 18, 16, 07, 4, 0, 0 
2014, 12, 18, 16, 08, 4, 0, 0 
2014, 12, 18, 16, 09, 4, 0, 0 
2014, 12, 18, 16, 10, 4, 0, 0 
2014, 12, 18, 16, 11, 4, 0, 0 
2014, 12, 18, 16, 12, 4, 0, 0 
2014, 12, 18, 16, 13, 4, 0, 0 
2014, 12, 18, 16, 14, 4, 0, 0 
2014, 12, 18, 16, 15, 4, 0, 0 
2014, 12, 18, 16, 16, 4, 0, 0 
2014, 12, 18, 16, 17, 4, 0, 0 
2014, 12, 18, 16, 18, 4, 0, 0 
2014, 12, 18, 16, 19, 4, 0, 0 
2014, 12, 18, 16, 20, 4, 0, 0 
2014, 12, 18, 16, 21, 4, 0, 0 
2014, 12, 18, 16, 22, 4, 0, 0 
2014, 12, 18, 16, 23, 3, 0, 0 
2014, 12, 18, 16, 24, 3, 0, 0 
2014, 12, 18, 16, 25, 3, 0, 0 
2014, 12, 18, 16, 26, 3, 0, 0 
2014, 12, 18, 16, 27, 3, 0, 0 
2014, 12, 18, 16, 28, 2, 0, 0 
2014, 12, 18, 16, 29, 2, 0, 0 
2014, 12, 18, 16, 30, 2, 0, 0 
2014, 12, 18, 16, 31, 2, 0, 0 
2014, 12, 18, 16, 32, 2, 0, 0 
2014, 12, 18, 16, 33, 3, 0, 0 
2014, 12, 18, 16, 34, 3, 0, 0 
2014, 12, 18, 16, 35, 3, 0, 0 
2014, 12, 18, 16, 36, 4, 0, 0 
2014, 12, 18, 16, 37, 4, 0, 0 
2014, 12, 18, 16, 38, 4, 0, 0 
2014, 12, 18, 16, 39, 4, 0, 0 
2014, 12, 18, 16, 40, 4, 0, 0 
2014, 12, 18, 16, 41, 4, 0, 0 
2014, 12, 18, 16, 42, 4, 0, 0 
2014, 12, 18, 16, 43, 4, 0, 0 
2014, 12, 18, 16, 44, 4, 0, 0 
2014, 12, 18, 16, 45, 4, 0, 0 
2014, 12, 18, 16, 46, 4, 0, 0 
2014, 12, 18, 16, 47, 4, 0, 0 
2014, 12, 18, 16, 48, 4, 0, 0 
2014, 12, 18, 16, 49, 4, 0, 0 
2014, 12, 18, 16, 50, 4, 0, 0 
2014, 12, 18, 16, 51, 4, 0, 0 
2014, 12, 18, 16, 52, 4, 0, 0 
2014, 12, 18, 16, 53, 3, 0, 0 
2014, 12, 18, 16, 54, 3, 0, 0 
2014, 12, 18, 16, 55, 3, 0, 0 
2014, 12, 18, 16, 56, 3, 0, 0 
2014, 12, 18, 16, 57, 3, 0, 0 
2014, 12, 18, 16, 58, 2, 0, 0 
2014, 12, 18, 16, 59, 2, 0, 0 
2014, 12, 18, 17, 00, 2, 0, 0 
2014, 12, 18, 17, 01, 2, 0, 0 
2014, 12, 18, 17, 02, 2, 0, 0 
2014, 12, 18, 17, 03, 3, 0, 0 
2014, 12, 18, 17, 04, 3, 0, 0 
2014, 12, 18, 17, 05, 3, 0, 0 
2014, 12, 18, 17, 06, 4, 0, 0 
2014, 12, 18, 17, 07, 4, 0, 0 
2014, 12, 18, 17, 08, 4, 0, 0 
2014, 12, 18, 17, 09, 4, 0, 0 
2014, 12, 18, 17, 10, 4, 0, 0 
2014, 12, 18, 17, 11, 4, 0, 0 
2014, 12, 18, 17, 12, 4, 0, 0 
2014, 12, 18, 17, 13, 4, 0, 0 
2014, 12, 18, 17, 14, 4, 0, 0 
2014, 12, 18, 17, 15, 4, 0, 0 
2014, 12, 18, 17, 16, 4, 0, 0 
2014, 12, 18, 17, 17, 4, 0, 0 
2014, 12, 18, 17, 18, 4, 0, 0 
2014, 12, 18, 17, 19, 4, 0, 0 
2014, 12, 18, 17, 20, 4, 0, 0 
2014, 12, 18, 17, 21, 4, 0, 0 
2014, 12, 18, 17, 22, 4, 0, 0 
2014, 12, 18, 17, 23, 3, 0, 0 
2014, 12, 18, 17, 24, 3, 0, 0 
2014, 12, 18, 17, 25, 3, 0, 0 
2014, 12, 18, 17, 26, 3, 0, 0 
2014, 12, 18, 17, 27, 3, 0, 0 
2014, 12, 18, 17, 28, 2, 0, 0 
2014, 12, 18, 17, 29, 2, 0, 0 
2014, 12, 18, 17, 30, 2, 0, 0 
2014, 12, 18, 17, 31, 2, 0, 0 
2014, 12, 18, 17, 32, 2, 0, 0 
2014, 12, 18, 17, 33, 3, 0, 0 
2014, 12, 18, 17, 34, 3, 0, 0 
2014, 12, 18, 17, 35, 3, 0, 0 
2014, 12, 18, 17, 36, 4, 0, 0 
2014, 12, 18, 17, 37, 4, 0, 0 
2014, 12, 18, 17, 38, 4, 0, 0 
2014, 12, 18, 17, 39, 4, 0, 0 
2014, 12, 18, 17, 40, 4, 0, 0 
2014, 12, 18, 17, 41, 4, 0, 0 
2014, 12, 18, 17, 42, 4, 0, 0 
2014, 12, 18, 17, 43, 4, 0, 0 
2014, 12, 18, 17, 44, 4, 0, 0 
2014, 12, 18, 17, 45, 4, 0, 0 
