jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 11, 30, 10, 05, 2, 0, 0 
2015, 11, 30, 10, 06, 2, 0, 0 
2015, 11, 30, 10, 07, 2, 0, 0 
2015, 11, 30, 10, 08, 3, 0, 0 
2015, 11, 30, 10, 09, 3, 0, 0 
2015, 11, 30, 10, 10, 3, 0, 0 
2015, 11, 30, 10, 11, 3, 0, 0 
2015, 11, 30, 10, 12, 2, 0, 0 
2015, 11, 30, 10, 13, 2, 0, 0 
2015, 11, 30, 10, 14, 3, 0, 0 
2015, 11, 30, 10, 15, 3, 0, 0 
2015, 11, 30, 10, 16, 2, 0, 0 
2015, 11, 30, 10, 17, 2, 0, 0 
2015, 11, 30, 10, 18, 3, 0, 0 
2015, 11, 30, 10, 19, 3, 0, 0 
2015, 11, 30, 10, 20, 3, 0, 0 
2015, 11, 30, 10, 21, 3, 0, 0 
2015, 11, 30, 10, 22, 2, 0, 0 
2015, 11, 30, 10, 23, 2, 0, 0 
2015, 11, 30, 10, 24, 2, 0, 0 
2015, 11, 30, 10, 25, 2, 0, 0 
2015, 11, 30, 10, 26, 2, 0, 0 
2015, 11, 30, 10, 27, 2, 0, 0 
2015, 11, 30, 10, 28, 2, 0, 0 
2015, 11, 30, 10, 29, 2, 0, 0 
2015, 11, 30, 10, 30, 2, 0, 0 
2015, 11, 30, 10, 31, 2, 0, 0 
2015, 11, 30, 10, 32, 2, 0, 0 
2015, 11, 30, 10, 33, 2, 0, 0 
2015, 11, 30, 10, 34, 2, 0, 0 
2015, 11, 30, 10, 35, 2, 0, 0 
2015, 11, 30, 10, 36, 2, 0, 0 
2015, 11, 30, 10, 37, 2, 0, 0 
2015, 11, 30, 10, 38, 3, 0, 0 
2015, 11, 30, 10, 39, 3, 0, 0 
2015, 11, 30, 10, 40, 3, 0, 0 
2015, 11, 30, 10, 41, 3, 0, 0 
2015, 11, 30, 10, 42, 3, 0, 0 
2015, 11, 30, 10, 43, 3, 0, 0 
2015, 11, 30, 10, 44, 2, 0, 0 
2015, 11, 30, 10, 45, 2, 0, 0 
2015, 11, 30, 10, 46, 2, 0, 0 
2015, 11, 30, 10, 47, 2, 0, 0 
2015, 11, 30, 10, 48, 3, 0, 0 
2015, 11, 30, 10, 49, 3, 0, 0 
2015, 11, 30, 10, 50, 3, 0, 0 
2015, 11, 30, 10, 51, 3, 0, 0 
2015, 11, 30, 10, 52, 3, 0, 0 
2015, 11, 30, 10, 53, 3, 0, 0 
2015, 11, 30, 10, 54, 3, 0, 0 
2015, 11, 30, 10, 55, 2, 0, 0 
2015, 11, 30, 10, 56, 2, 0, 0 
2015, 11, 30, 10, 57, 2, 0, 0 
2015, 11, 30, 10, 58, 2, 0, 0 
2015, 11, 30, 10, 59, 2, 0, 0 
2015, 11, 30, 11, 00, 2, 0, 0 
2015, 11, 30, 11, 01, 2, 0, 0 
2015, 11, 30, 11, 02, 2, 0, 0 
2015, 11, 30, 11, 03, 2, 0, 0 
2015, 11, 30, 11, 04, 2, 0, 0 
2015, 11, 30, 11, 05, 2, 0, 0 
2015, 11, 30, 11, 06, 2, 0, 0 
2015, 11, 30, 11, 07, 2, 0, 0 
2015, 11, 30, 11, 08, 3, 0, 0 
2015, 11, 30, 11, 09, 3, 0, 0 
2015, 11, 30, 11, 10, 3, 0, 0 
2015, 11, 30, 11, 11, 3, 0, 0 
2015, 11, 30, 11, 12, 3, 0, 0 
2015, 11, 30, 11, 13, 3, 0, 0 
2015, 11, 30, 11, 14, 3, 1, 0 
2015, 11, 30, 11, 15, 3, 1, 0 
2015, 11, 30, 11, 16, 3, 1, 0 
2015, 11, 30, 11, 17, 3, 1, 0 
2015, 11, 30, 11, 18, 4, 1, 0 
2015, 11, 30, 11, 19, 3, 0, 0 
2015, 11, 30, 11, 20, 3, 0, 0 
2015, 11, 30, 11, 21, 3, 0, 0 
2015, 11, 30, 11, 22, 2, 0, 0 
2015, 11, 30, 11, 23, 2, 0, 0 
2015, 11, 30, 11, 24, 2, 0, 0 
2015, 11, 30, 11, 25, 2, 0, 0 
2015, 11, 30, 11, 26, 2, 0, 0 
2015, 11, 30, 11, 27, 2, 0, 0 
2015, 11, 30, 11, 28, 2, 0, 0 
2015, 11, 30, 11, 29, 2, 0, 0 
2015, 11, 30, 11, 30, 2, 0, 0 
2015, 11, 30, 11, 31, 2, 0, 0 
2015, 11, 30, 11, 32, 2, 0, 0 
2015, 11, 30, 11, 33, 2, 0, 0 
2015, 11, 30, 11, 34, 2, 0, 0 
2015, 11, 30, 11, 35, 2, 0, 0 
2015, 11, 30, 11, 36, 2, 0, 0 
2015, 11, 30, 11, 37, 2, 0, 0 
2015, 11, 30, 11, 38, 3, 0, 0 
2015, 11, 30, 11, 39, 3, 0, 0 
2015, 11, 30, 11, 40, 3, 0, 0 
2015, 11, 30, 11, 41, 3, 0, 0 
2015, 11, 30, 11, 42, 3, 0, 0 
2015, 11, 30, 11, 43, 2, 0, 0 
2015, 11, 30, 11, 44, 3, 0, 0 
2015, 11, 30, 11, 45, 3, 0, 0 
2015, 11, 30, 11, 46, 2, 0, 0 
2015, 11, 30, 11, 47, 2, 0, 0 
2015, 11, 30, 11, 48, 3, 0, 0 
2015, 11, 30, 11, 49, 3, 0, 0 
2015, 11, 30, 11, 50, 3, 0, 0 
2015, 11, 30, 11, 51, 3, 0, 0 
2015, 11, 30, 11, 52, 2, 0, 0 
2015, 11, 30, 11, 53, 2, 0, 0 
2015, 11, 30, 11, 54, 2, 0, 0 
2015, 11, 30, 11, 55, 2, 0, 0 
2015, 11, 30, 11, 56, 2, 0, 0 
2015, 11, 30, 11, 57, 2, 0, 0 
2015, 11, 30, 11, 58, 2, 0, 0 
2015, 11, 30, 11, 59, 2, 0, 0 
2015, 11, 30, 12, 00, 2, 0, 0 
2015, 11, 30, 12, 01, 2, 0, 0 
2015, 11, 30, 12, 02, 2, 0, 0 
2015, 11, 30, 12, 03, 2, 0, 0 
2015, 11, 30, 12, 04, 2, 0, 0 
2015, 11, 30, 12, 05, 2, 0, 0 
2015, 11, 30, 12, 06, 2, 0, 0 
2015, 11, 30, 12, 07, 2, 0, 0 
2015, 11, 30, 12, 08, 3, 0, 0 
2015, 11, 30, 12, 09, 3, 0, 0 
2015, 11, 30, 12, 10, 3, 0, 0 
2015, 11, 30, 12, 11, 3, 0, 0 
2015, 11, 30, 12, 12, 2, 0, 0 
2015, 11, 30, 12, 13, 2, 0, 0 
2015, 11, 30, 12, 14, 2, 0, 0 
2015, 11, 30, 12, 15, 2, 0, 0 
2015, 11, 30, 12, 16, 2, 0, 0 
2015, 11, 30, 12, 17, 2, 0, 0 
2015, 11, 30, 12, 18, 3, 0, 0 
2015, 11, 30, 12, 19, 3, 0, 0 
2015, 11, 30, 12, 20, 3, 0, 0 
2015, 11, 30, 12, 21, 3, 0, 0 
2015, 11, 30, 12, 22, 2, 0, 0 
2015, 11, 30, 12, 23, 2, 0, 0 
2015, 11, 30, 12, 24, 2, 0, 0 
2015, 11, 30, 12, 25, 2, 0, 0 
2015, 11, 30, 12, 26, 2, 0, 0 
2015, 11, 30, 12, 27, 2, 0, 0 
2015, 11, 30, 12, 28, 2, 0, 0 
2015, 11, 30, 12, 29, 2, 0, 0 
2015, 11, 30, 12, 30, 2, 0, 0 
2015, 11, 30, 12, 31, 2, 0, 0 
2015, 11, 30, 12, 32, 2, 0, 0 
2015, 11, 30, 12, 33, 2, 0, 0 
2015, 11, 30, 12, 34, 2, 0, 0 
2015, 11, 30, 12, 35, 2, 0, 0 
2015, 11, 30, 12, 36, 2, 0, 0 
2015, 11, 30, 12, 37, 2, 0, 0 
2015, 11, 30, 12, 38, 3, 0, 0 
2015, 11, 30, 12, 39, 3, 0, 0 
2015, 11, 30, 12, 40, 3, 0, 0 
2015, 11, 30, 12, 41, 3, 0, 0 
2015, 11, 30, 12, 42, 2, 0, 0 
2015, 11, 30, 12, 43, 2, 0, 0 
2015, 11, 30, 12, 44, 2, 0, 0 
2015, 11, 30, 12, 45, 2, 0, 0 
2015, 11, 30, 12, 46, 2, 0, 0 
2015, 11, 30, 12, 47, 2, 0, 0 
2015, 11, 30, 12, 48, 3, 0, 0 
2015, 11, 30, 12, 49, 3, 0, 0 
2015, 11, 30, 12, 50, 3, 0, 0 
2015, 11, 30, 12, 51, 3, 0, 0 
2015, 11, 30, 12, 52, 2, 0, 0 
2015, 11, 30, 12, 53, 2, 0, 0 
2015, 11, 30, 12, 54, 2, 0, 0 
2015, 11, 30, 12, 55, 2, 0, 0 
2015, 11, 30, 12, 56, 2, 0, 0 
2015, 11, 30, 12, 57, 2, 0, 0 
2015, 11, 30, 12, 58, 2, 0, 0 
2015, 11, 30, 12, 59, 2, 0, 0 
2015, 11, 30, 13, 00, 2, 0, 0 
2015, 11, 30, 13, 01, 2, 0, 0 
2015, 11, 30, 13, 02, 2, 0, 0 
2015, 11, 30, 13, 03, 2, 0, 0 
2015, 11, 30, 13, 04, 2, 0, 0 
2015, 11, 30, 13, 05, 2, 0, 0 
2015, 11, 30, 13, 06, 2, 0, 0 
2015, 11, 30, 13, 07, 2, 0, 0 
2015, 11, 30, 13, 08, 3, 0, 0 
2015, 11, 30, 13, 09, 3, 0, 0 
2015, 11, 30, 13, 10, 3, 0, 0 
2015, 11, 30, 13, 11, 3, 0, 0 
2015, 11, 30, 13, 12, 2, 0, 0 
2015, 11, 30, 13, 13, 2, 0, 0 
2015, 11, 30, 13, 14, 3, 0, 0 
2015, 11, 30, 13, 15, 2, 0, 0 
2015, 11, 30, 13, 16, 2, 0, 0 
2015, 11, 30, 13, 17, 2, 0, 0 
2015, 11, 30, 13, 18, 3, 0, 0 
2015, 11, 30, 13, 19, 3, 0, 0 
2015, 11, 30, 13, 20, 3, 0, 0 
2015, 11, 30, 13, 21, 3, 0, 0 
2015, 11, 30, 13, 22, 2, 0, 0 
2015, 11, 30, 13, 23, 2, 0, 0 
2015, 11, 30, 13, 24, 2, 0, 0 
2015, 11, 30, 13, 25, 2, 0, 0 
2015, 11, 30, 13, 26, 2, 0, 0 
2015, 11, 30, 13, 27, 2, 0, 0 
2015, 11, 30, 13, 28, 2, 0, 0 
2015, 11, 30, 13, 29, 2, 0, 0 
2015, 11, 30, 13, 30, 2, 0, 0 
2015, 11, 30, 13, 31, 2, 0, 0 
2015, 11, 30, 13, 32, 2, 0, 0 
2015, 11, 30, 13, 33, 2, 0, 0 
2015, 11, 30, 13, 34, 2, 0, 0 
2015, 11, 30, 13, 35, 2, 0, 0 
2015, 11, 30, 13, 36, 2, 0, 0 
2015, 11, 30, 13, 37, 2, 0, 0 
2015, 11, 30, 13, 38, 3, 0, 0 
2015, 11, 30, 13, 39, 3, 0, 0 
2015, 11, 30, 13, 40, 3, 0, 0 
2015, 11, 30, 13, 41, 3, 0, 0 
2015, 11, 30, 13, 42, 3, 0, 0 
2015, 11, 30, 13, 43, 3, 0, 0 
2015, 11, 30, 13, 44, 3, 0, 0 
2015, 11, 30, 13, 45, 2, 0, 0 
2015, 11, 30, 13, 46, 2, 0, 0 
2015, 11, 30, 13, 47, 2, 0, 0 
2015, 11, 30, 13, 48, 3, 0, 0 
2015, 11, 30, 13, 49, 3, 0, 0 
2015, 11, 30, 13, 50, 3, 0, 0 
2015, 11, 30, 13, 51, 3, 0, 0 
2015, 11, 30, 13, 52, 2, 0, 0 
2015, 11, 30, 13, 53, 2, 0, 0 
2015, 11, 30, 13, 54, 2, 0, 0 
2015, 11, 30, 13, 55, 2, 0, 0 
2015, 11, 30, 13, 56, 2, 0, 0 
2015, 11, 30, 13, 57, 2, 0, 0 
2015, 11, 30, 13, 58, 2, 0, 0 
2015, 11, 30, 13, 59, 2, 0, 0 
2015, 11, 30, 14, 00, 2, 0, 0 
2015, 11, 30, 14, 01, 2, 0, 0 
2015, 11, 30, 14, 02, 2, 0, 0 
2015, 11, 30, 14, 03, 2, 0, 0 
2015, 11, 30, 14, 04, 2, 0, 0 
2015, 11, 30, 14, 05, 2, 0, 0 
2015, 11, 30, 14, 06, 2, 0, 0 
2015, 11, 30, 14, 07, 2, 0, 0 
2015, 11, 30, 14, 08, 3, 0, 0 
2015, 11, 30, 14, 09, 3, 0, 0 
2015, 11, 30, 14, 10, 3, 0, 0 
2015, 11, 30, 14, 11, 3, 0, 0 
2015, 11, 30, 14, 12, 2, 0, 0 
2015, 11, 30, 14, 13, 2, 0, 0 
2015, 11, 30, 14, 14, 2, 0, 0 
2015, 11, 30, 14, 15, 2, 0, 0 
2015, 11, 30, 14, 16, 2, 0, 0 
2015, 11, 30, 14, 17, 2, 0, 0 
2015, 11, 30, 14, 18, 3, 0, 0 
2015, 11, 30, 14, 19, 3, 0, 0 
2015, 11, 30, 14, 20, 3, 0, 0 
2015, 11, 30, 14, 21, 3, 0, 0 
2015, 11, 30, 14, 22, 2, 0, 0 
2015, 11, 30, 14, 23, 2, 0, 0 
2015, 11, 30, 14, 24, 2, 0, 0 
2015, 11, 30, 14, 25, 2, 0, 0 
2015, 11, 30, 14, 26, 2, 0, 0 
2015, 11, 30, 14, 27, 2, 0, 0 
2015, 11, 30, 14, 28, 2, 0, 0 
2015, 11, 30, 14, 29, 2, 0, 0 
2015, 11, 30, 14, 30, 2, 0, 0 
2015, 11, 30, 14, 31, 2, 0, 0 
2015, 11, 30, 14, 32, 2, 0, 0 
2015, 11, 30, 14, 33, 2, 0, 0 
2015, 11, 30, 14, 34, 2, 0, 0 
2015, 11, 30, 14, 35, 2, 0, 0 
2015, 11, 30, 14, 36, 2, 0, 0 
2015, 11, 30, 14, 37, 2, 0, 0 
2015, 11, 30, 14, 38, 3, 0, 0 
2015, 11, 30, 14, 39, 3, 0, 0 
2015, 11, 30, 14, 40, 3, 0, 0 
2015, 11, 30, 14, 41, 3, 0, 0 
2015, 11, 30, 14, 42, 3, 0, 0 
2015, 11, 30, 14, 43, 3, 0, 0 
2015, 11, 30, 14, 44, 2, 0, 0 
2015, 11, 30, 14, 45, 2, 0, 0 
2015, 11, 30, 14, 46, 2, 0, 0 
2015, 11, 30, 14, 47, 2, 0, 0 
2015, 11, 30, 14, 48, 3, 0, 0 
2015, 11, 30, 14, 49, 3, 0, 0 
2015, 11, 30, 14, 50, 3, 0, 0 
2015, 11, 30, 14, 51, 3, 0, 0 
2015, 11, 30, 14, 52, 2, 0, 0 
2015, 11, 30, 14, 53, 2, 0, 0 
2015, 11, 30, 14, 54, 2, 0, 0 
2015, 11, 30, 14, 55, 2, 0, 0 
2015, 11, 30, 14, 56, 2, 0, 0 
2015, 11, 30, 14, 57, 2, 0, 0 
2015, 11, 30, 14, 58, 2, 0, 0 
2015, 11, 30, 14, 59, 2, 0, 0 
2015, 11, 30, 15, 00, 2, 0, 0 
2015, 11, 30, 15, 01, 2, 0, 0 
2015, 11, 30, 15, 02, 2, 0, 0 
2015, 11, 30, 15, 03, 2, 0, 0 
2015, 11, 30, 15, 04, 2, 0, 0 
2015, 11, 30, 15, 05, 2, 0, 0 
2015, 11, 30, 15, 06, 2, 0, 0 
2015, 11, 30, 15, 07, 2, 0, 0 
2015, 11, 30, 15, 08, 3, 0, 0 
2015, 11, 30, 15, 09, 3, 0, 0 
2015, 11, 30, 15, 10, 3, 0, 0 
2015, 11, 30, 15, 11, 3, 0, 0 
2015, 11, 30, 15, 12, 3, 0, 0 
2015, 11, 30, 15, 13, 3, 0, 0 
2015, 11, 30, 15, 14, 2, 0, 0 
2015, 11, 30, 15, 15, 2, 0, 0 
2015, 11, 30, 15, 16, 2, 0, 0 
2015, 11, 30, 15, 17, 2, 0, 0 
2015, 11, 30, 15, 18, 3, 0, 0 
2015, 11, 30, 15, 19, 3, 0, 0 
2015, 11, 30, 15, 20, 3, 0, 0 
2015, 11, 30, 15, 21, 3, 0, 0 
2015, 11, 30, 15, 22, 2, 0, 0 
2015, 11, 30, 15, 23, 2, 0, 0 
2015, 11, 30, 15, 24, 2, 0, 0 
2015, 11, 30, 15, 25, 2, 0, 0 
2015, 11, 30, 15, 26, 2, 0, 0 
2015, 11, 30, 15, 27, 2, 0, 0 
2015, 11, 30, 15, 28, 2, 0, 0 
2015, 11, 30, 15, 29, 2, 0, 0 
2015, 11, 30, 15, 30, 2, 0, 0 
2015, 11, 30, 15, 31, 2, 0, 0 
2015, 11, 30, 15, 32, 2, 0, 0 
2015, 11, 30, 15, 33, 2, 0, 0 
2015, 11, 30, 15, 34, 2, 0, 0 
2015, 11, 30, 15, 35, 2, 0, 0 
2015, 11, 30, 15, 36, 2, 0, 0 
2015, 11, 30, 15, 37, 2, 0, 0 
2015, 11, 30, 15, 38, 3, 0, 0 
2015, 11, 30, 15, 39, 3, 0, 0 
2015, 11, 30, 15, 40, 3, 0, 0 
2015, 11, 30, 15, 41, 3, 0, 0 
2015, 11, 30, 15, 42, 3, 0, 0 
2015, 11, 30, 15, 43, 2, 0, 0 
2015, 11, 30, 15, 44, 3, 1, 0 
2015, 11, 30, 15, 45, 3, 1, 0 
2015, 11, 30, 15, 46, 3, 1, 0 
2015, 11, 30, 15, 47, 3, 0, 0 
2015, 11, 30, 15, 48, 3, 0, 0 
2015, 11, 30, 15, 49, 3, 0, 0 
2015, 11, 30, 15, 50, 3, 0, 0 
2015, 11, 30, 15, 51, 3, 0, 0 
2015, 11, 30, 15, 52, 2, 0, 0 
2015, 11, 30, 15, 53, 2, 0, 0 
2015, 11, 30, 15, 54, 2, 0, 0 
2015, 11, 30, 15, 55, 2, 0, 0 
2015, 11, 30, 15, 56, 2, 0, 0 
2015, 11, 30, 15, 57, 2, 0, 0 
2015, 11, 30, 15, 58, 2, 0, 0 
2015, 11, 30, 15, 59, 2, 0, 0 
2015, 11, 30, 16, 00, 2, 0, 0 
2015, 11, 30, 16, 01, 2, 0, 0 
2015, 11, 30, 16, 02, 2, 0, 0 
2015, 11, 30, 16, 03, 2, 0, 0 
2015, 11, 30, 16, 04, 2, 0, 0 
2015, 11, 30, 16, 05, 2, 0, 0 
2015, 11, 30, 16, 06, 2, 0, 0 
2015, 11, 30, 16, 07, 2, 0, 0 
2015, 11, 30, 16, 08, 3, 0, 0 
2015, 11, 30, 16, 09, 3, 0, 0 
2015, 11, 30, 16, 10, 3, 0, 0 
2015, 11, 30, 16, 11, 3, 0, 0 
2015, 11, 30, 16, 12, 2, 0, 0 
2015, 11, 30, 16, 13, 2, 0, 0 
2015, 11, 30, 16, 14, 2, 0, 0 
2015, 11, 30, 16, 15, 2, 0, 0 
2015, 11, 30, 16, 16, 2, 0, 0 
2015, 11, 30, 16, 17, 3, 0, 0 
2015, 11, 30, 16, 18, 3, 0, 0 
2015, 11, 30, 16, 19, 3, 0, 0 
2015, 11, 30, 16, 20, 3, 0, 0 
2015, 11, 30, 16, 21, 3, 0, 0 
2015, 11, 30, 16, 22, 2, 0, 0 
2015, 11, 30, 16, 23, 2, 0, 0 
2015, 11, 30, 16, 24, 2, 0, 0 
2015, 11, 30, 16, 25, 2, 0, 0 
2015, 11, 30, 16, 26, 2, 0, 0 
2015, 11, 30, 16, 27, 2, 0, 0 
2015, 11, 30, 16, 28, 2, 0, 0 
2015, 11, 30, 16, 29, 2, 0, 0 
2015, 11, 30, 16, 30, 2, 0, 0 
2015, 11, 30, 16, 31, 2, 0, 0 
2015, 11, 30, 16, 32, 2, 0, 0 
2015, 11, 30, 16, 33, 2, 0, 0 
2015, 11, 30, 16, 34, 2, 0, 0 
2015, 11, 30, 16, 35, 2, 0, 0 
2015, 11, 30, 16, 36, 2, 0, 0 
2015, 11, 30, 16, 37, 2, 0, 0 
2015, 11, 30, 16, 38, 3, 0, 0 
2015, 11, 30, 16, 39, 3, 0, 0 
2015, 11, 30, 16, 40, 3, 0, 0 
2015, 11, 30, 16, 41, 3, 0, 0 
2015, 11, 30, 16, 42, 2, 0, 0 
2015, 11, 30, 16, 43, 2, 0, 0 
2015, 11, 30, 16, 44, 2, 0, 0 
2015, 11, 30, 16, 45, 2, 0, 0 
2015, 11, 30, 16, 46, 2, 0, 0 
2015, 11, 30, 16, 47, 3, 0, 0 
2015, 11, 30, 16, 48, 3, 0, 0 
2015, 11, 30, 16, 49, 3, 0, 0 
2015, 11, 30, 16, 50, 3, 0, 0 
2015, 11, 30, 16, 51, 3, 0, 0 
2015, 11, 30, 16, 52, 2, 0, 0 
2015, 11, 30, 16, 53, 2, 0, 0 
2015, 11, 30, 16, 54, 2, 0, 0 
2015, 11, 30, 16, 55, 2, 0, 0 
2015, 11, 30, 16, 56, 2, 0, 0 
2015, 11, 30, 16, 57, 2, 0, 0 
2015, 11, 30, 16, 58, 2, 0, 0 
2015, 11, 30, 16, 59, 2, 0, 0 
2015, 11, 30, 17, 00, 2, 0, 0 
2015, 11, 30, 17, 01, 2, 0, 0 
2015, 11, 30, 17, 02, 2, 0, 0 
2015, 11, 30, 17, 03, 2, 0, 0 
2015, 11, 30, 17, 04, 2, 0, 0 
2015, 11, 30, 17, 05, 2, 0, 0 
2015, 11, 30, 17, 06, 2, 0, 0 
2015, 11, 30, 17, 07, 2, 0, 0 
2015, 11, 30, 17, 08, 3, 0, 0 
2015, 11, 30, 17, 09, 3, 0, 0 
2015, 11, 30, 17, 10, 3, 0, 0 
2015, 11, 30, 17, 11, 3, 0, 0 
2015, 11, 30, 17, 12, 2, 0, 0 
2015, 11, 30, 17, 13, 2, 0, 0 
2015, 11, 30, 17, 14, 3, 0, 0 
2015, 11, 30, 17, 15, 3, 0, 0 
2015, 11, 30, 17, 16, 2, 0, 0 
2015, 11, 30, 17, 17, 2, 0, 0 
2015, 11, 30, 17, 18, 3, 0, 0 
2015, 11, 30, 17, 19, 3, 0, 0 
2015, 11, 30, 17, 20, 3, 0, 0 
2015, 11, 30, 17, 21, 3, 0, 0 
2015, 11, 30, 17, 22, 3, 0, 0 
2015, 11, 30, 17, 23, 3, 0, 0 
2015, 11, 30, 17, 24, 2, 0, 0 
2015, 11, 30, 17, 25, 2, 0, 0 
2015, 11, 30, 17, 26, 2, 0, 0 
2015, 11, 30, 17, 27, 2, 0, 0 
2015, 11, 30, 17, 28, 2, 0, 0 
2015, 11, 30, 17, 29, 2, 0, 0 
2015, 11, 30, 17, 30, 2, 0, 0 
2015, 11, 30, 17, 31, 2, 0, 0 
2015, 11, 30, 17, 32, 2, 0, 0 
2015, 11, 30, 17, 33, 2, 0, 0 
2015, 11, 30, 17, 34, 2, 0, 0 
2015, 11, 30, 17, 35, 2, 0, 0 
2015, 11, 30, 17, 36, 2, 0, 0 
2015, 11, 30, 17, 37, 2, 0, 0 
2015, 11, 30, 17, 38, 3, 0, 0 
2015, 11, 30, 17, 39, 3, 0, 0 
2015, 11, 30, 17, 40, 3, 0, 0 
2015, 11, 30, 17, 41, 3, 0, 0 
2015, 11, 30, 17, 42, 3, 0, 0 
2015, 11, 30, 17, 43, 3, 0, 0 
2015, 11, 30, 17, 44, 3, 1, 0 
2015, 11, 30, 17, 45, 3, 1, 0 
2015, 11, 30, 17, 46, 3, 1, 0 
2015, 11, 30, 17, 47, 3, 1, 0 
2015, 11, 30, 17, 48, 3, 0, 0 
2015, 11, 30, 17, 49, 3, 0, 0 
2015, 11, 30, 17, 50, 3, 0, 0 
2015, 11, 30, 17, 51, 3, 0, 0 
2015, 11, 30, 17, 52, 3, 0, 0 
2015, 11, 30, 17, 53, 3, 0, 0 
2015, 11, 30, 17, 54, 3, 0, 0 
2015, 11, 30, 17, 55, 2, 0, 0 
2015, 11, 30, 17, 56, 2, 0, 0 
2015, 11, 30, 17, 57, 2, 0, 0 
2015, 11, 30, 17, 58, 2, 0, 0 
2015, 11, 30, 17, 59, 2, 0, 0 
2015, 11, 30, 18, 00, 2, 0, 0 
2015, 11, 30, 18, 01, 2, 0, 0 
2015, 11, 30, 18, 02, 2, 0, 0 
2015, 11, 30, 18, 03, 2, 0, 0 
2015, 11, 30, 18, 04, 2, 0, 0 
2015, 11, 30, 18, 05, 2, 0, 0 
2015, 11, 30, 18, 06, 2, 0, 0 
2015, 11, 30, 18, 07, 2, 0, 0 
2015, 11, 30, 18, 08, 3, 0, 0 
2015, 11, 30, 18, 09, 3, 0, 0 
2015, 11, 30, 18, 10, 3, 0, 0 
2015, 11, 30, 18, 11, 3, 0, 0 
2015, 11, 30, 18, 12, 2, 0, 0 
2015, 11, 30, 18, 13, 2, 0, 0 
2015, 11, 30, 18, 14, 2, 0, 0 
2015, 11, 30, 18, 15, 2, 0, 0 
2015, 11, 30, 18, 16, 2, 0, 0 
2015, 11, 30, 18, 17, 2, 0, 0 
2015, 11, 30, 18, 18, 3, 0, 0 
2015, 11, 30, 18, 19, 3, 0, 0 
2015, 11, 30, 18, 20, 3, 0, 0 
2015, 11, 30, 18, 21, 3, 0, 0 
2015, 11, 30, 18, 22, 3, 0, 0 
2015, 11, 30, 18, 23, 2, 0, 0 
2015, 11, 30, 18, 24, 2, 0, 0 
2015, 11, 30, 18, 25, 2, 0, 0 
2015, 11, 30, 18, 26, 2, 0, 0 
2015, 11, 30, 18, 27, 2, 0, 0 
2015, 11, 30, 18, 28, 2, 0, 0 
2015, 11, 30, 18, 29, 2, 0, 0 
2015, 11, 30, 18, 30, 2, 0, 0 
2015, 11, 30, 18, 31, 2, 0, 0 
2015, 11, 30, 18, 32, 2, 0, 0 
2015, 11, 30, 18, 33, 2, 0, 0 
2015, 11, 30, 18, 34, 2, 0, 0 
2015, 11, 30, 18, 35, 2, 0, 0 
2015, 11, 30, 18, 36, 2, 0, 0 
2015, 11, 30, 18, 37, 2, 0, 0 
2015, 11, 30, 18, 38, 3, 0, 0 
2015, 11, 30, 18, 39, 3, 0, 0 
2015, 11, 30, 18, 40, 3, 0, 0 
2015, 11, 30, 18, 41, 3, 0, 0 
2015, 11, 30, 18, 42, 2, 0, 0 
2015, 11, 30, 18, 43, 2, 0, 0 
2015, 11, 30, 18, 44, 3, 1, 0 
2015, 11, 30, 18, 45, 3, 1, 0 
2015, 11, 30, 18, 46, 3, 1, 0 
2015, 11, 30, 18, 47, 2, 0, 0 
2015, 11, 30, 18, 48, 3, 0, 0 
2015, 11, 30, 18, 49, 3, 0, 0 
2015, 11, 30, 18, 50, 3, 0, 0 
2015, 11, 30, 18, 51, 3, 0, 0 
2015, 11, 30, 18, 52, 2, 0, 0 
2015, 11, 30, 18, 53, 2, 0, 0 
2015, 11, 30, 18, 54, 2, 0, 0 
2015, 11, 30, 18, 55, 2, 0, 0 
2015, 11, 30, 18, 56, 2, 0, 0 
2015, 11, 30, 18, 57, 2, 0, 0 
2015, 11, 30, 18, 58, 2, 0, 0 
2015, 11, 30, 18, 59, 2, 0, 0 
2015, 11, 30, 19, 00, 2, 0, 0 
2015, 11, 30, 19, 01, 2, 0, 0 
2015, 11, 30, 19, 02, 2, 0, 0 
2015, 11, 30, 19, 03, 2, 0, 0 
2015, 11, 30, 19, 04, 2, 0, 0 
2015, 11, 30, 19, 05, 2, 0, 0 
2015, 11, 30, 19, 06, 2, 0, 0 
2015, 11, 30, 19, 07, 2, 0, 0 
2015, 11, 30, 19, 08, 3, 0, 0 
2015, 11, 30, 19, 09, 3, 0, 0 
2015, 11, 30, 19, 10, 3, 0, 0 
2015, 11, 30, 19, 11, 3, 0, 0 
2015, 11, 30, 19, 12, 2, 0, 0 
2015, 11, 30, 19, 13, 2, 0, 0 
2015, 11, 30, 19, 14, 2, 0, 0 
2015, 11, 30, 19, 15, 2, 0, 0 
2015, 11, 30, 19, 16, 2, 0, 0 
2015, 11, 30, 19, 17, 2, 0, 0 
2015, 11, 30, 19, 18, 2, 0, 0 
2015, 11, 30, 19, 19, 2, 0, 0 
2015, 11, 30, 19, 20, 2, 0, 0 
2015, 11, 30, 19, 21, 2, 0, 0 
2015, 11, 30, 19, 22, 1, 0, 0 
