jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 12, 27, 09, 17, 2, 0, 0 
2016, 12, 27, 09, 18, 2, 0, 0 
2016, 12, 27, 09, 19, 2, 0, 0 
2016, 12, 27, 09, 20, 2, 0, 0 
2016, 12, 27, 09, 21, 1, 0, 0 
2016, 12, 27, 09, 22, 1, 0, 0 
2016, 12, 27, 09, 23, 1, 0, 0 
2016, 12, 27, 09, 24, 1, 0, 0 
2016, 12, 27, 09, 25, 1, 0, 0 
2016, 12, 27, 09, 26, 1, 0, 0 
2016, 12, 27, 09, 27, 1, 0, 0 
2016, 12, 27, 09, 32, 1, 0, 0 
2016, 12, 27, 09, 33, 1, 0, 0 
2016, 12, 27, 09, 34, 1, 0, 0 
2016, 12, 27, 09, 35, 1, 0, 0 
2016, 12, 27, 09, 36, 1, 0, 0 
2016, 12, 27, 09, 37, 1, 0, 0 
2016, 12, 27, 09, 38, 2, 0, 0 
2016, 12, 27, 09, 39, 2, 0, 0 
2016, 12, 27, 09, 40, 2, 0, 0 
2016, 12, 27, 09, 41, 2, 0, 0 
2016, 12, 27, 09, 42, 2, 0, 0 
2016, 12, 27, 09, 43, 2, 0, 0 
2016, 12, 27, 09, 44, 2, 0, 0 
2016, 12, 27, 09, 45, 2, 0, 0 
2016, 12, 27, 09, 46, 2, 0, 0 
2016, 12, 27, 09, 47, 2, 0, 0 
2016, 12, 27, 09, 48, 2, 0, 0 
2016, 12, 27, 09, 49, 2, 0, 0 
2016, 12, 27, 09, 50, 2, 0, 0 
2016, 12, 27, 09, 51, 2, 0, 0 
2016, 12, 27, 09, 52, 2, 0, 0 
2016, 12, 27, 09, 53, 1, 0, 0 
2016, 12, 27, 09, 54, 1, 0, 0 
2016, 12, 27, 09, 55, 1, 0, 0 
2016, 12, 27, 09, 56, 1, 0, 0 
2016, 12, 27, 09, 57, 1, 0, 0 
2016, 12, 27, 09, 58, 1, 0, 0 
2016, 12, 27, 10, 02, 1, 0, 0 
2016, 12, 27, 10, 03, 1, 0, 0 
2016, 12, 27, 10, 04, 1, 0, 0 
2016, 12, 27, 10, 05, 1, 0, 0 
2016, 12, 27, 10, 06, 1, 0, 0 
2016, 12, 27, 10, 07, 1, 0, 0 
2016, 12, 27, 10, 08, 2, 0, 0 
2016, 12, 27, 10, 09, 2, 0, 0 
2016, 12, 27, 10, 10, 2, 0, 0 
2016, 12, 27, 10, 11, 2, 0, 0 
2016, 12, 27, 10, 12, 2, 0, 0 
2016, 12, 27, 10, 13, 2, 0, 0 
2016, 12, 27, 10, 14, 2, 0, 0 
2016, 12, 27, 10, 15, 2, 0, 0 
2016, 12, 27, 10, 16, 2, 0, 0 
2016, 12, 27, 10, 17, 2, 0, 0 
2016, 12, 27, 10, 18, 2, 0, 0 
2016, 12, 27, 10, 19, 2, 0, 0 
2016, 12, 27, 10, 20, 2, 0, 0 
2016, 12, 27, 10, 21, 1, 0, 0 
2016, 12, 27, 10, 22, 1, 0, 0 
2016, 12, 27, 10, 23, 1, 0, 0 
2016, 12, 27, 10, 24, 1, 0, 0 
2016, 12, 27, 10, 25, 1, 0, 0 
2016, 12, 27, 10, 26, 1, 0, 0 
2016, 12, 27, 10, 27, 1, 0, 0 
2016, 12, 27, 10, 33, 1, 0, 0 
2016, 12, 27, 10, 34, 1, 0, 0 
2016, 12, 27, 10, 35, 1, 0, 0 
2016, 12, 27, 10, 36, 1, 0, 0 
2016, 12, 27, 10, 37, 1, 0, 0 
2016, 12, 27, 10, 38, 2, 0, 0 
2016, 12, 27, 10, 39, 2, 0, 0 
2016, 12, 27, 10, 40, 2, 0, 0 
2016, 12, 27, 10, 41, 2, 0, 0 
2016, 12, 27, 10, 42, 2, 0, 0 
2016, 12, 27, 10, 43, 2, 0, 0 
2016, 12, 27, 10, 44, 2, 0, 0 
2016, 12, 27, 10, 45, 2, 0, 0 
2016, 12, 27, 10, 46, 2, 0, 0 
2016, 12, 27, 10, 47, 2, 0, 0 
2016, 12, 27, 10, 48, 2, 0, 0 
2016, 12, 27, 10, 49, 2, 0, 0 
2016, 12, 27, 10, 50, 2, 0, 0 
2016, 12, 27, 10, 51, 1, 0, 0 
2016, 12, 27, 10, 52, 1, 0, 0 
2016, 12, 27, 10, 53, 1, 0, 0 
2016, 12, 27, 10, 54, 1, 0, 0 
2016, 12, 27, 10, 55, 1, 0, 0 
2016, 12, 27, 10, 56, 1, 0, 0 
2016, 12, 27, 10, 57, 1, 0, 0 
2016, 12, 27, 11, 02, 1, 0, 0 
2016, 12, 27, 11, 03, 1, 0, 0 
2016, 12, 27, 11, 04, 1, 0, 0 
2016, 12, 27, 11, 05, 1, 0, 0 
2016, 12, 27, 11, 06, 1, 0, 0 
2016, 12, 27, 11, 07, 1, 0, 0 
2016, 12, 27, 11, 08, 2, 0, 0 
2016, 12, 27, 11, 09, 2, 0, 0 
2016, 12, 27, 11, 10, 2, 0, 0 
2016, 12, 27, 11, 11, 2, 0, 0 
2016, 12, 27, 11, 12, 2, 0, 0 
2016, 12, 27, 11, 13, 2, 0, 0 
2016, 12, 27, 11, 14, 2, 0, 0 
2016, 12, 27, 11, 15, 2, 0, 0 
2016, 12, 27, 11, 16, 2, 0, 0 
2016, 12, 27, 11, 17, 2, 0, 0 
2016, 12, 27, 11, 18, 2, 0, 0 
2016, 12, 27, 11, 19, 2, 0, 0 
2016, 12, 27, 11, 20, 2, 0, 0 
2016, 12, 27, 11, 21, 1, 0, 0 
2016, 12, 27, 11, 22, 1, 0, 0 
2016, 12, 27, 11, 23, 1, 0, 0 
2016, 12, 27, 11, 24, 1, 0, 0 
2016, 12, 27, 11, 25, 1, 0, 0 
2016, 12, 27, 11, 26, 1, 0, 0 
2016, 12, 27, 11, 27, 1, 0, 0 
2016, 12, 27, 11, 32, 1, 0, 0 
2016, 12, 27, 11, 33, 1, 0, 0 
2016, 12, 27, 11, 34, 1, 0, 0 
2016, 12, 27, 11, 35, 1, 0, 0 
2016, 12, 27, 11, 36, 1, 0, 0 
2016, 12, 27, 11, 37, 1, 0, 0 
2016, 12, 27, 11, 38, 2, 0, 0 
2016, 12, 27, 11, 39, 2, 0, 0 
2016, 12, 27, 11, 40, 2, 0, 0 
2016, 12, 27, 11, 41, 2, 0, 0 
2016, 12, 27, 11, 42, 2, 0, 0 
2016, 12, 27, 11, 43, 2, 0, 0 
2016, 12, 27, 11, 44, 2, 0, 0 
2016, 12, 27, 11, 45, 2, 0, 0 
2016, 12, 27, 11, 46, 2, 0, 0 
2016, 12, 27, 11, 47, 2, 0, 0 
2016, 12, 27, 11, 48, 2, 0, 0 
2016, 12, 27, 11, 49, 2, 0, 0 
2016, 12, 27, 11, 50, 2, 0, 0 
2016, 12, 27, 11, 51, 1, 0, 0 
2016, 12, 27, 11, 52, 1, 0, 0 
2016, 12, 27, 11, 53, 1, 0, 0 
2016, 12, 27, 11, 54, 1, 0, 0 
2016, 12, 27, 11, 55, 1, 0, 0 
2016, 12, 27, 11, 56, 1, 0, 0 
2016, 12, 27, 11, 57, 1, 0, 0 
2016, 12, 27, 12, 02, 1, 0, 0 
2016, 12, 27, 12, 03, 1, 0, 0 
2016, 12, 27, 12, 04, 1, 0, 0 
2016, 12, 27, 12, 05, 1, 0, 0 
2016, 12, 27, 12, 06, 1, 0, 0 
2016, 12, 27, 12, 07, 1, 0, 0 
2016, 12, 27, 12, 08, 2, 0, 0 
2016, 12, 27, 12, 09, 2, 0, 0 
2016, 12, 27, 12, 10, 2, 0, 0 
2016, 12, 27, 12, 11, 2, 0, 0 
2016, 12, 27, 12, 12, 2, 0, 0 
2016, 12, 27, 12, 13, 2, 0, 0 
2016, 12, 27, 12, 14, 2, 0, 0 
2016, 12, 27, 12, 15, 2, 0, 0 
2016, 12, 27, 12, 16, 2, 0, 0 
2016, 12, 27, 12, 17, 2, 0, 0 
2016, 12, 27, 12, 18, 2, 0, 0 
2016, 12, 27, 12, 19, 2, 0, 0 
2016, 12, 27, 12, 20, 2, 0, 0 
2016, 12, 27, 12, 21, 1, 0, 0 
2016, 12, 27, 12, 22, 1, 0, 0 
2016, 12, 27, 12, 23, 1, 0, 0 
2016, 12, 27, 12, 24, 1, 0, 0 
2016, 12, 27, 12, 25, 1, 0, 0 
2016, 12, 27, 12, 26, 1, 0, 0 
2016, 12, 27, 12, 27, 1, 0, 0 
2016, 12, 27, 12, 33, 1, 0, 0 
2016, 12, 27, 12, 34, 1, 0, 0 
2016, 12, 27, 12, 35, 1, 0, 0 
2016, 12, 27, 12, 36, 1, 0, 0 
2016, 12, 27, 12, 37, 1, 0, 0 
2016, 12, 27, 12, 38, 2, 0, 0 
2016, 12, 27, 12, 39, 2, 0, 0 
2016, 12, 27, 12, 40, 2, 0, 0 
2016, 12, 27, 12, 41, 2, 0, 0 
2016, 12, 27, 12, 42, 2, 0, 0 
2016, 12, 27, 12, 43, 2, 0, 0 
2016, 12, 27, 12, 44, 2, 0, 0 
2016, 12, 27, 12, 45, 2, 0, 0 
2016, 12, 27, 12, 46, 2, 0, 0 
2016, 12, 27, 12, 47, 2, 0, 0 
2016, 12, 27, 12, 48, 2, 0, 0 
2016, 12, 27, 12, 49, 2, 0, 0 
2016, 12, 27, 12, 50, 2, 0, 0 
2016, 12, 27, 12, 51, 1, 0, 0 
2016, 12, 27, 12, 52, 1, 0, 0 
2016, 12, 27, 12, 53, 1, 0, 0 
2016, 12, 27, 12, 54, 1, 0, 0 
2016, 12, 27, 12, 55, 1, 0, 0 
2016, 12, 27, 12, 56, 1, 0, 0 
2016, 12, 27, 12, 57, 1, 0, 0 
2016, 12, 27, 13, 02, 1, 0, 0 
2016, 12, 27, 13, 03, 1, 0, 0 
2016, 12, 27, 13, 04, 1, 0, 0 
2016, 12, 27, 13, 05, 1, 0, 0 
2016, 12, 27, 13, 06, 1, 0, 0 
2016, 12, 27, 13, 07, 1, 0, 0 
2016, 12, 27, 13, 08, 2, 0, 0 
2016, 12, 27, 13, 09, 2, 0, 0 
2016, 12, 27, 13, 10, 2, 0, 0 
2016, 12, 27, 13, 11, 2, 0, 0 
2016, 12, 27, 13, 12, 2, 0, 0 
2016, 12, 27, 13, 13, 2, 0, 0 
2016, 12, 27, 13, 14, 2, 0, 0 
2016, 12, 27, 13, 15, 2, 0, 0 
2016, 12, 27, 13, 16, 2, 0, 0 
2016, 12, 27, 13, 17, 2, 0, 0 
2016, 12, 27, 13, 18, 2, 0, 0 
2016, 12, 27, 13, 19, 2, 0, 0 
2016, 12, 27, 13, 20, 2, 0, 0 
2016, 12, 27, 13, 21, 1, 0, 0 
2016, 12, 27, 13, 22, 1, 0, 0 
2016, 12, 27, 13, 23, 1, 0, 0 
2016, 12, 27, 13, 24, 1, 0, 0 
2016, 12, 27, 13, 25, 1, 0, 0 
2016, 12, 27, 13, 26, 1, 0, 0 
2016, 12, 27, 13, 27, 1, 0, 0 
2016, 12, 27, 13, 32, 1, 0, 0 
2016, 12, 27, 13, 33, 1, 0, 0 
2016, 12, 27, 13, 34, 1, 0, 0 
2016, 12, 27, 13, 35, 1, 0, 0 
2016, 12, 27, 13, 36, 1, 0, 0 
2016, 12, 27, 13, 37, 1, 0, 0 
2016, 12, 27, 13, 38, 2, 0, 0 
2016, 12, 27, 13, 39, 2, 0, 0 
2016, 12, 27, 13, 40, 2, 0, 0 
2016, 12, 27, 13, 41, 2, 0, 0 
2016, 12, 27, 13, 42, 2, 0, 0 
2016, 12, 27, 13, 43, 2, 0, 0 
2016, 12, 27, 13, 44, 2, 0, 0 
2016, 12, 27, 13, 45, 2, 0, 0 
2016, 12, 27, 13, 46, 2, 0, 0 
2016, 12, 27, 13, 47, 2, 0, 0 
2016, 12, 27, 13, 48, 2, 0, 0 
2016, 12, 27, 13, 49, 2, 0, 0 
2016, 12, 27, 13, 50, 2, 0, 0 
2016, 12, 27, 13, 51, 1, 0, 0 
2016, 12, 27, 13, 52, 1, 0, 0 
2016, 12, 27, 13, 53, 1, 0, 0 
2016, 12, 27, 13, 54, 1, 0, 0 
2016, 12, 27, 13, 55, 1, 0, 0 
2016, 12, 27, 13, 56, 1, 0, 0 
2016, 12, 27, 13, 57, 1, 0, 0 
2016, 12, 27, 14, 02, 1, 0, 0 
2016, 12, 27, 14, 03, 1, 0, 0 
2016, 12, 27, 14, 04, 1, 0, 0 
2016, 12, 27, 14, 05, 1, 0, 0 
2016, 12, 27, 14, 06, 1, 0, 0 
2016, 12, 27, 14, 07, 1, 0, 0 
2016, 12, 27, 14, 08, 2, 0, 0 
2016, 12, 27, 14, 09, 2, 0, 0 
2016, 12, 27, 14, 10, 2, 0, 0 
2016, 12, 27, 14, 11, 2, 0, 0 
2016, 12, 27, 14, 12, 2, 0, 0 
2016, 12, 27, 14, 13, 2, 0, 0 
2016, 12, 27, 14, 14, 2, 0, 0 
2016, 12, 27, 14, 15, 2, 0, 0 
2016, 12, 27, 14, 16, 2, 0, 0 
2016, 12, 27, 14, 17, 2, 0, 0 
2016, 12, 27, 14, 18, 2, 0, 0 
2016, 12, 27, 14, 19, 2, 0, 0 
2016, 12, 27, 14, 20, 2, 0, 0 
2016, 12, 27, 14, 21, 1, 0, 0 
2016, 12, 27, 14, 22, 1, 0, 0 
2016, 12, 27, 14, 23, 1, 0, 0 
2016, 12, 27, 14, 24, 1, 0, 0 
2016, 12, 27, 14, 25, 1, 0, 0 
2016, 12, 27, 14, 26, 1, 0, 0 
2016, 12, 27, 14, 27, 1, 0, 0 
2016, 12, 27, 14, 33, 1, 0, 0 
2016, 12, 27, 14, 34, 1, 0, 0 
2016, 12, 27, 14, 35, 1, 0, 0 
2016, 12, 27, 14, 36, 1, 0, 0 
2016, 12, 27, 14, 37, 1, 0, 0 
2016, 12, 27, 14, 38, 2, 0, 0 
2016, 12, 27, 14, 39, 2, 0, 0 
2016, 12, 27, 14, 40, 2, 0, 0 
2016, 12, 27, 14, 41, 2, 0, 0 
2016, 12, 27, 14, 42, 2, 0, 0 
2016, 12, 27, 14, 43, 2, 0, 0 
2016, 12, 27, 14, 44, 2, 0, 0 
2016, 12, 27, 14, 45, 2, 0, 0 
2016, 12, 27, 14, 46, 2, 0, 0 
2016, 12, 27, 14, 47, 2, 0, 0 
2016, 12, 27, 14, 48, 2, 0, 0 
2016, 12, 27, 14, 49, 2, 0, 0 
2016, 12, 27, 14, 50, 2, 0, 0 
2016, 12, 27, 14, 51, 1, 0, 0 
2016, 12, 27, 14, 52, 1, 0, 0 
2016, 12, 27, 14, 53, 1, 0, 0 
2016, 12, 27, 14, 54, 1, 0, 0 
2016, 12, 27, 14, 55, 1, 0, 0 
2016, 12, 27, 14, 56, 1, 0, 0 
2016, 12, 27, 14, 57, 1, 0, 0 
2016, 12, 27, 15, 02, 1, 0, 0 
2016, 12, 27, 15, 03, 1, 0, 0 
2016, 12, 27, 15, 04, 1, 0, 0 
2016, 12, 27, 15, 05, 1, 0, 0 
2016, 12, 27, 15, 06, 1, 0, 0 
2016, 12, 27, 15, 07, 1, 0, 0 
2016, 12, 27, 15, 08, 2, 0, 0 
2016, 12, 27, 15, 09, 2, 0, 0 
2016, 12, 27, 15, 10, 2, 0, 0 
2016, 12, 27, 15, 11, 2, 0, 0 
2016, 12, 27, 15, 12, 2, 0, 0 
2016, 12, 27, 15, 13, 2, 0, 0 
2016, 12, 27, 15, 14, 2, 0, 0 
2016, 12, 27, 15, 15, 2, 0, 0 
2016, 12, 27, 15, 16, 2, 0, 0 
2016, 12, 27, 15, 17, 2, 0, 0 
2016, 12, 27, 15, 18, 2, 0, 0 
2016, 12, 27, 15, 19, 2, 0, 0 
2016, 12, 27, 15, 20, 2, 0, 0 
2016, 12, 27, 15, 21, 1, 0, 0 
2016, 12, 27, 15, 22, 1, 0, 0 
2016, 12, 27, 15, 23, 1, 0, 0 
2016, 12, 27, 15, 24, 1, 0, 0 
2016, 12, 27, 15, 25, 1, 0, 0 
2016, 12, 27, 15, 26, 1, 0, 0 
2016, 12, 27, 15, 27, 1, 0, 0 
2016, 12, 27, 15, 32, 1, 0, 0 
2016, 12, 27, 15, 33, 1, 0, 0 
2016, 12, 27, 15, 34, 1, 0, 0 
2016, 12, 27, 15, 35, 1, 0, 0 
2016, 12, 27, 15, 36, 1, 0, 0 
2016, 12, 27, 15, 37, 1, 0, 0 
2016, 12, 27, 15, 38, 2, 0, 0 
2016, 12, 27, 15, 39, 2, 0, 0 
2016, 12, 27, 15, 40, 2, 0, 0 
2016, 12, 27, 15, 41, 2, 0, 0 
2016, 12, 27, 15, 42, 2, 0, 0 
2016, 12, 27, 15, 43, 2, 0, 0 
2016, 12, 27, 15, 44, 2, 0, 0 
2016, 12, 27, 15, 45, 2, 0, 0 
2016, 12, 27, 15, 46, 2, 0, 0 
2016, 12, 27, 15, 47, 2, 0, 0 
2016, 12, 27, 15, 48, 2, 0, 0 
2016, 12, 27, 15, 49, 2, 0, 0 
2016, 12, 27, 15, 50, 2, 0, 0 
2016, 12, 27, 15, 51, 1, 0, 0 
2016, 12, 27, 15, 52, 1, 0, 0 
2016, 12, 27, 15, 53, 1, 0, 0 
2016, 12, 27, 15, 54, 1, 0, 0 
2016, 12, 27, 15, 55, 1, 0, 0 
2016, 12, 27, 15, 56, 1, 0, 0 
2016, 12, 27, 15, 57, 1, 0, 0 
2016, 12, 27, 16, 02, 1, 0, 0 
2016, 12, 27, 16, 03, 1, 0, 0 
2016, 12, 27, 16, 04, 1, 0, 0 
2016, 12, 27, 16, 05, 1, 0, 0 
2016, 12, 27, 16, 06, 1, 0, 0 
2016, 12, 27, 16, 07, 1, 0, 0 
2016, 12, 27, 16, 08, 2, 0, 0 
2016, 12, 27, 16, 09, 2, 0, 0 
2016, 12, 27, 16, 10, 2, 0, 0 
2016, 12, 27, 16, 11, 2, 0, 0 
2016, 12, 27, 16, 12, 2, 0, 0 
2016, 12, 27, 16, 13, 2, 0, 0 
2016, 12, 27, 16, 14, 2, 0, 0 
2016, 12, 27, 16, 15, 2, 0, 0 
2016, 12, 27, 16, 16, 2, 0, 0 
2016, 12, 27, 16, 17, 2, 0, 0 
2016, 12, 27, 16, 18, 2, 0, 0 
2016, 12, 27, 16, 19, 2, 0, 0 
2016, 12, 27, 16, 20, 2, 0, 0 
2016, 12, 27, 16, 21, 1, 0, 0 
2016, 12, 27, 16, 22, 1, 0, 0 
2016, 12, 27, 16, 23, 1, 0, 0 
2016, 12, 27, 16, 24, 1, 0, 0 
2016, 12, 27, 16, 25, 1, 0, 0 
2016, 12, 27, 16, 26, 1, 0, 0 
2016, 12, 27, 16, 27, 1, 0, 0 
2016, 12, 27, 16, 33, 1, 0, 0 
2016, 12, 27, 16, 34, 1, 0, 0 
2016, 12, 27, 16, 35, 1, 0, 0 
2016, 12, 27, 16, 36, 1, 0, 0 
2016, 12, 27, 16, 37, 1, 0, 0 
2016, 12, 27, 16, 38, 2, 0, 0 
2016, 12, 27, 16, 39, 2, 0, 0 
2016, 12, 27, 16, 40, 2, 0, 0 
2016, 12, 27, 16, 41, 2, 0, 0 
2016, 12, 27, 16, 42, 2, 0, 0 
2016, 12, 27, 16, 43, 2, 0, 0 
2016, 12, 27, 16, 44, 2, 0, 0 
2016, 12, 27, 16, 45, 2, 0, 0 
2016, 12, 27, 16, 46, 2, 0, 0 
2016, 12, 27, 16, 47, 2, 0, 0 
2016, 12, 27, 16, 48, 2, 0, 0 
2016, 12, 27, 16, 49, 2, 0, 0 
2016, 12, 27, 16, 50, 2, 0, 0 
2016, 12, 27, 16, 51, 1, 0, 0 
2016, 12, 27, 16, 52, 1, 0, 0 
2016, 12, 27, 16, 53, 1, 0, 0 
2016, 12, 27, 16, 54, 1, 0, 0 
2016, 12, 27, 16, 55, 1, 0, 0 
2016, 12, 27, 16, 56, 1, 0, 0 
2016, 12, 27, 16, 57, 1, 0, 0 
2016, 12, 27, 17, 02, 1, 0, 0 
2016, 12, 27, 17, 03, 1, 0, 0 
2016, 12, 27, 17, 04, 1, 0, 0 
2016, 12, 27, 17, 05, 1, 0, 0 
2016, 12, 27, 17, 06, 1, 0, 0 
2016, 12, 27, 17, 07, 1, 0, 0 
2016, 12, 27, 17, 08, 2, 0, 0 
2016, 12, 27, 17, 09, 2, 0, 0 
2016, 12, 27, 17, 10, 2, 0, 0 
2016, 12, 27, 17, 11, 2, 0, 0 
2016, 12, 27, 17, 12, 2, 0, 0 
2016, 12, 27, 17, 13, 2, 0, 0 
2016, 12, 27, 17, 14, 2, 0, 0 
2016, 12, 27, 17, 15, 2, 0, 0 
2016, 12, 27, 17, 16, 2, 0, 0 
2016, 12, 27, 17, 17, 2, 0, 0 
2016, 12, 27, 17, 18, 2, 0, 0 
2016, 12, 27, 17, 19, 2, 0, 0 
2016, 12, 27, 17, 20, 2, 0, 0 
2016, 12, 27, 17, 21, 1, 0, 0 
2016, 12, 27, 17, 22, 1, 0, 0 
2016, 12, 27, 17, 23, 1, 0, 0 
2016, 12, 27, 17, 24, 1, 0, 0 
2016, 12, 27, 17, 25, 1, 0, 0 
2016, 12, 27, 17, 26, 1, 0, 0 
2016, 12, 27, 17, 27, 1, 0, 0 
2016, 12, 27, 17, 32, 1, 0, 0 
2016, 12, 27, 17, 33, 1, 0, 0 
2016, 12, 27, 17, 34, 1, 0, 0 
2016, 12, 27, 17, 35, 1, 0, 0 
2016, 12, 27, 17, 36, 1, 0, 0 
2016, 12, 27, 17, 37, 1, 0, 0 
2016, 12, 27, 17, 38, 2, 0, 0 
2016, 12, 27, 17, 39, 2, 0, 0 
2016, 12, 27, 17, 40, 2, 0, 0 
2016, 12, 27, 17, 41, 2, 0, 0 
2016, 12, 27, 17, 42, 2, 0, 0 
2016, 12, 27, 17, 43, 2, 0, 0 
2016, 12, 27, 17, 44, 2, 0, 0 
2016, 12, 27, 17, 45, 2, 0, 0 
2016, 12, 27, 17, 46, 2, 0, 0 
2016, 12, 27, 17, 47, 2, 0, 0 
2016, 12, 27, 17, 48, 2, 0, 0 
2016, 12, 27, 17, 49, 2, 0, 0 
2016, 12, 27, 17, 50, 2, 0, 0 
2016, 12, 27, 17, 51, 1, 0, 0 
2016, 12, 27, 17, 52, 1, 0, 0 
2016, 12, 27, 17, 53, 1, 0, 0 
2016, 12, 27, 17, 54, 1, 0, 0 
2016, 12, 27, 17, 55, 1, 0, 0 
2016, 12, 27, 17, 56, 1, 0, 0 
2016, 12, 27, 17, 57, 1, 0, 0 
2016, 12, 27, 18, 02, 1, 0, 0 
2016, 12, 27, 18, 03, 1, 0, 0 
2016, 12, 27, 18, 04, 1, 0, 0 
2016, 12, 27, 18, 05, 1, 0, 0 
2016, 12, 27, 18, 06, 1, 0, 0 
2016, 12, 27, 18, 07, 1, 0, 0 
2016, 12, 27, 18, 08, 2, 0, 0 
2016, 12, 27, 18, 09, 2, 0, 0 
2016, 12, 27, 18, 10, 2, 0, 0 
2016, 12, 27, 18, 11, 2, 0, 0 
2016, 12, 27, 18, 12, 2, 0, 0 
2016, 12, 27, 18, 13, 2, 0, 0 
2016, 12, 27, 18, 14, 2, 0, 0 
2016, 12, 27, 18, 15, 2, 0, 0 
2016, 12, 27, 18, 16, 2, 0, 0 
2016, 12, 27, 18, 17, 2, 0, 0 
2016, 12, 27, 18, 18, 2, 0, 0 
2016, 12, 27, 18, 19, 2, 0, 0 
2016, 12, 27, 18, 20, 2, 0, 0 
2016, 12, 27, 18, 21, 1, 0, 0 
2016, 12, 27, 18, 22, 1, 0, 0 
2016, 12, 27, 18, 23, 1, 0, 0 
2016, 12, 27, 18, 24, 1, 0, 0 
2016, 12, 27, 18, 25, 1, 0, 0 
2016, 12, 27, 18, 26, 1, 0, 0 
2016, 12, 27, 18, 27, 1, 0, 0 
2016, 12, 27, 18, 33, 1, 0, 0 
2016, 12, 27, 18, 34, 1, 0, 0 
2016, 12, 27, 18, 35, 1, 0, 0 
2016, 12, 27, 18, 36, 1, 0, 0 
2016, 12, 27, 18, 37, 1, 0, 0 
2016, 12, 27, 18, 38, 2, 0, 0 
2016, 12, 27, 18, 39, 2, 0, 0 
2016, 12, 27, 18, 40, 2, 0, 0 
2016, 12, 27, 18, 41, 2, 0, 0 
2016, 12, 27, 18, 42, 2, 0, 0 
2016, 12, 27, 18, 43, 2, 0, 0 
2016, 12, 27, 18, 44, 2, 0, 0 
2016, 12, 27, 18, 45, 2, 0, 0 
2016, 12, 27, 18, 46, 2, 0, 0 
2016, 12, 27, 18, 47, 2, 0, 0 
2016, 12, 27, 18, 48, 2, 0, 0 
2016, 12, 27, 18, 49, 2, 0, 0 
2016, 12, 27, 18, 50, 2, 0, 0 
2016, 12, 27, 18, 51, 1, 0, 0 
2016, 12, 27, 18, 52, 1, 0, 0 
2016, 12, 27, 18, 53, 1, 0, 0 
2016, 12, 27, 18, 54, 1, 0, 0 
2016, 12, 27, 18, 55, 1, 0, 0 
2016, 12, 27, 18, 56, 1, 0, 0 
2016, 12, 27, 18, 57, 1, 0, 0 
2016, 12, 27, 19, 02, 1, 0, 0 
2016, 12, 27, 19, 03, 1, 0, 0 
2016, 12, 27, 19, 04, 1, 0, 0 
2016, 12, 27, 19, 05, 1, 0, 0 
2016, 12, 27, 19, 06, 1, 0, 0 
2016, 12, 27, 19, 07, 1, 0, 0 
2016, 12, 27, 19, 08, 2, 0, 0 
2016, 12, 27, 19, 09, 2, 0, 0 
2016, 12, 27, 19, 10, 2, 0, 0 
2016, 12, 27, 19, 11, 2, 0, 0 
2016, 12, 27, 19, 12, 2, 0, 0 
2016, 12, 27, 19, 13, 2, 0, 0 
2016, 12, 27, 19, 14, 2, 0, 0 
2016, 12, 27, 19, 15, 2, 0, 0 
2016, 12, 27, 19, 16, 2, 0, 0 
2016, 12, 27, 19, 17, 2, 0, 0 
2016, 12, 27, 19, 18, 2, 0, 0 
2016, 12, 27, 19, 19, 2, 0, 0 
2016, 12, 27, 19, 20, 2, 0, 0 
2016, 12, 27, 19, 21, 1, 0, 0 
2016, 12, 27, 19, 22, 1, 0, 0 
2016, 12, 27, 19, 23, 1, 0, 0 
2016, 12, 27, 19, 24, 1, 0, 0 
2016, 12, 27, 19, 25, 1, 0, 0 
2016, 12, 27, 19, 26, 1, 0, 0 
2016, 12, 27, 19, 27, 1, 0, 0 
2016, 12, 27, 19, 32, 1, 0, 0 
2016, 12, 27, 19, 33, 1, 0, 0 
2016, 12, 27, 19, 34, 1, 0, 0 
2016, 12, 27, 19, 35, 1, 0, 0 
2016, 12, 27, 19, 36, 1, 0, 0 
2016, 12, 27, 19, 37, 1, 0, 0 
2016, 12, 27, 19, 38, 2, 0, 0 
2016, 12, 27, 19, 39, 2, 0, 0 
2016, 12, 27, 19, 40, 2, 0, 0 
2016, 12, 27, 19, 41, 2, 0, 0 
2016, 12, 27, 19, 42, 2, 0, 0 
2016, 12, 27, 19, 43, 2, 0, 0 
2016, 12, 27, 19, 44, 2, 0, 0 
2016, 12, 27, 19, 45, 2, 0, 0 
2016, 12, 27, 19, 46, 2, 0, 0 
2016, 12, 27, 19, 47, 2, 0, 0 
2016, 12, 27, 19, 48, 2, 0, 0 
2016, 12, 27, 19, 49, 2, 0, 0 
2016, 12, 27, 19, 50, 2, 0, 0 
2016, 12, 27, 19, 51, 1, 0, 0 
2016, 12, 27, 19, 52, 1, 0, 0 
2016, 12, 27, 19, 53, 1, 0, 0 
2016, 12, 27, 19, 54, 1, 0, 0 
2016, 12, 27, 19, 55, 1, 0, 0 
2016, 12, 27, 19, 56, 1, 0, 0 
2016, 12, 27, 19, 57, 1, 0, 0 
2016, 12, 27, 20, 02, 1, 0, 0 
2016, 12, 27, 20, 03, 1, 0, 0 
2016, 12, 27, 20, 04, 1, 0, 0 
2016, 12, 27, 20, 05, 1, 0, 0 
2016, 12, 27, 20, 06, 1, 0, 0 
