jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 12, 06, 08, 38, 3, 0, 0 
2022, 12, 06, 08, 39, 3, 0, 0 
2022, 12, 06, 08, 40, 3, 0, 0 
2022, 12, 06, 08, 41, 3, 0, 0 
2022, 12, 06, 08, 42, 3, 0, 0 
2022, 12, 06, 08, 43, 2, 0, 0 
2022, 12, 06, 08, 44, 2, 0, 0 
2022, 12, 06, 08, 45, 2, 0, 0 
2022, 12, 06, 08, 46, 2, 0, 0 
2022, 12, 06, 08, 47, 2, 0, 0 
2022, 12, 06, 08, 48, 2, 0, 0 
2022, 12, 06, 08, 49, 2, 0, 0 
2022, 12, 06, 08, 50, 3, 0, 0 
2022, 12, 06, 08, 51, 3, 0, 0 
2022, 12, 06, 08, 52, 3, 0, 0 
2022, 12, 06, 08, 53, 2, 0, 0 
2022, 12, 06, 08, 54, 2, 0, 0 
2022, 12, 06, 08, 55, 2, 0, 0 
2022, 12, 06, 08, 56, 2, 0, 0 
2022, 12, 06, 08, 57, 2, 0, 0 
2022, 12, 06, 08, 58, 2, 0, 0 
2022, 12, 06, 08, 59, 2, 0, 0 
2022, 12, 06, 09, 00, 2, 0, 0 
2022, 12, 06, 09, 01, 2, 0, 0 
2022, 12, 06, 09, 02, 2, 0, 0 
2022, 12, 06, 09, 03, 2, 0, 0 
2022, 12, 06, 09, 04, 2, 0, 0 
2022, 12, 06, 09, 05, 2, 0, 0 
2022, 12, 06, 09, 06, 2, 0, 0 
2022, 12, 06, 09, 07, 3, 0, 0 
2022, 12, 06, 09, 08, 3, 0, 0 
2022, 12, 06, 09, 09, 3, 0, 0 
2022, 12, 06, 09, 10, 3, 0, 0 
2022, 12, 06, 09, 11, 3, 0, 0 
2022, 12, 06, 09, 12, 3, 0, 0 
2022, 12, 06, 09, 13, 2, 0, 0 
2022, 12, 06, 09, 14, 2, 0, 0 
2022, 12, 06, 09, 15, 2, 0, 0 
2022, 12, 06, 09, 16, 2, 0, 0 
2022, 12, 06, 09, 17, 2, 0, 0 
2022, 12, 06, 09, 18, 2, 0, 0 
2022, 12, 06, 09, 19, 2, 0, 0 
2022, 12, 06, 09, 20, 3, 0, 0 
2022, 12, 06, 09, 21, 3, 0, 0 
2022, 12, 06, 09, 22, 3, 0, 0 
2022, 12, 06, 09, 23, 3, 0, 0 
2022, 12, 06, 09, 24, 2, 0, 0 
2022, 12, 06, 09, 25, 2, 0, 0 
2022, 12, 06, 09, 26, 2, 0, 0 
2022, 12, 06, 09, 27, 2, 0, 0 
2022, 12, 06, 09, 28, 2, 0, 0 
2022, 12, 06, 09, 29, 2, 0, 0 
2022, 12, 06, 09, 30, 2, 0, 0 
2022, 12, 06, 09, 31, 2, 0, 0 
2022, 12, 06, 09, 32, 2, 0, 0 
2022, 12, 06, 09, 33, 2, 0, 0 
2022, 12, 06, 09, 34, 2, 0, 0 
2022, 12, 06, 09, 35, 2, 0, 0 
2022, 12, 06, 09, 36, 2, 0, 0 
2022, 12, 06, 09, 37, 3, 0, 0 
2022, 12, 06, 09, 38, 3, 0, 0 
2022, 12, 06, 09, 39, 3, 0, 0 
2022, 12, 06, 09, 40, 3, 0, 0 
2022, 12, 06, 09, 41, 3, 0, 0 
2022, 12, 06, 09, 42, 3, 0, 0 
2022, 12, 06, 09, 43, 2, 0, 0 
2022, 12, 06, 09, 44, 2, 0, 0 
2022, 12, 06, 09, 45, 2, 0, 0 
2022, 12, 06, 09, 46, 2, 0, 0 
2022, 12, 06, 09, 47, 2, 0, 0 
2022, 12, 06, 09, 48, 2, 0, 0 
2022, 12, 06, 09, 49, 2, 0, 0 
2022, 12, 06, 09, 50, 3, 0, 0 
2022, 12, 06, 09, 51, 3, 0, 0 
2022, 12, 06, 09, 52, 2, 0, 0 
2022, 12, 06, 09, 53, 2, 0, 0 
2022, 12, 06, 09, 54, 2, 0, 0 
2022, 12, 06, 09, 55, 2, 0, 0 
2022, 12, 06, 09, 56, 2, 0, 0 
2022, 12, 06, 09, 57, 2, 0, 0 
2022, 12, 06, 09, 58, 2, 0, 0 
2022, 12, 06, 09, 59, 2, 0, 0 
2022, 12, 06, 10, 00, 2, 0, 0 
2022, 12, 06, 10, 01, 2, 0, 0 
2022, 12, 06, 10, 02, 2, 0, 0 
2022, 12, 06, 10, 03, 2, 0, 0 
2022, 12, 06, 10, 04, 2, 0, 0 
2022, 12, 06, 10, 05, 2, 0, 0 
2022, 12, 06, 10, 06, 2, 0, 0 
2022, 12, 06, 10, 07, 3, 0, 0 
2022, 12, 06, 10, 08, 3, 0, 0 
2022, 12, 06, 10, 09, 3, 0, 0 
2022, 12, 06, 10, 10, 3, 0, 0 
2022, 12, 06, 10, 11, 3, 0, 0 
2022, 12, 06, 10, 12, 3, 0, 0 
2022, 12, 06, 10, 13, 2, 0, 0 
2022, 12, 06, 10, 14, 2, 0, 0 
2022, 12, 06, 10, 15, 2, 0, 0 
2022, 12, 06, 10, 16, 2, 0, 0 
2022, 12, 06, 10, 17, 2, 0, 0 
2022, 12, 06, 10, 18, 2, 0, 0 
2022, 12, 06, 10, 19, 2, 0, 0 
2022, 12, 06, 10, 20, 3, 0, 0 
2022, 12, 06, 10, 21, 3, 0, 0 
2022, 12, 06, 10, 22, 2, 0, 0 
2022, 12, 06, 10, 23, 2, 0, 0 
2022, 12, 06, 10, 24, 2, 0, 0 
2022, 12, 06, 10, 25, 2, 0, 0 
2022, 12, 06, 10, 26, 2, 0, 0 
2022, 12, 06, 10, 27, 2, 0, 0 
2022, 12, 06, 10, 28, 2, 0, 0 
2022, 12, 06, 10, 29, 2, 0, 0 
2022, 12, 06, 10, 30, 2, 0, 0 
2022, 12, 06, 10, 31, 2, 0, 0 
2022, 12, 06, 10, 32, 2, 0, 0 
2022, 12, 06, 10, 33, 2, 0, 0 
2022, 12, 06, 10, 34, 2, 0, 0 
2022, 12, 06, 10, 35, 2, 0, 0 
2022, 12, 06, 10, 36, 2, 0, 0 
2022, 12, 06, 10, 37, 3, 0, 0 
2022, 12, 06, 10, 38, 3, 0, 0 
2022, 12, 06, 10, 39, 3, 0, 0 
2022, 12, 06, 10, 40, 3, 0, 0 
2022, 12, 06, 10, 41, 3, 0, 0 
2022, 12, 06, 10, 42, 3, 0, 0 
2022, 12, 06, 10, 43, 2, 0, 0 
2022, 12, 06, 10, 44, 2, 0, 0 
2022, 12, 06, 10, 45, 2, 0, 0 
2022, 12, 06, 10, 46, 2, 0, 0 
2022, 12, 06, 10, 47, 2, 0, 0 
2022, 12, 06, 10, 48, 2, 0, 0 
2022, 12, 06, 10, 49, 2, 0, 0 
2022, 12, 06, 10, 50, 3, 0, 0 
2022, 12, 06, 10, 51, 3, 0, 0 
2022, 12, 06, 10, 52, 3, 0, 0 
2022, 12, 06, 10, 53, 3, 0, 0 
2022, 12, 06, 10, 54, 2, 0, 0 
2022, 12, 06, 10, 55, 2, 0, 0 
2022, 12, 06, 10, 56, 2, 0, 0 
2022, 12, 06, 10, 57, 2, 0, 0 
2022, 12, 06, 10, 58, 2, 0, 0 
2022, 12, 06, 10, 59, 2, 0, 0 
2022, 12, 06, 11, 00, 2, 0, 0 
2022, 12, 06, 11, 01, 2, 0, 0 
2022, 12, 06, 11, 02, 2, 0, 0 
2022, 12, 06, 11, 03, 2, 0, 0 
2022, 12, 06, 11, 04, 2, 0, 0 
2022, 12, 06, 11, 05, 2, 0, 0 
2022, 12, 06, 11, 06, 2, 0, 0 
2022, 12, 06, 11, 07, 3, 0, 0 
2022, 12, 06, 11, 08, 3, 0, 0 
2022, 12, 06, 11, 09, 3, 0, 0 
2022, 12, 06, 11, 10, 3, 0, 0 
2022, 12, 06, 11, 11, 3, 0, 0 
2022, 12, 06, 11, 12, 2, 0, 0 
2022, 12, 06, 11, 13, 2, 0, 0 
2022, 12, 06, 11, 14, 2, 0, 0 
2022, 12, 06, 11, 15, 2, 0, 0 
2022, 12, 06, 11, 16, 2, 0, 0 
2022, 12, 06, 11, 17, 2, 0, 0 
2022, 12, 06, 11, 18, 2, 0, 0 
2022, 12, 06, 11, 19, 2, 0, 0 
2022, 12, 06, 11, 20, 3, 0, 0 
2022, 12, 06, 11, 21, 3, 0, 0 
2022, 12, 06, 11, 22, 2, 0, 0 
2022, 12, 06, 11, 23, 2, 0, 0 
2022, 12, 06, 11, 24, 2, 0, 0 
2022, 12, 06, 11, 25, 2, 0, 0 
2022, 12, 06, 11, 26, 2, 0, 0 
2022, 12, 06, 11, 27, 2, 0, 0 
2022, 12, 06, 11, 28, 2, 0, 0 
2022, 12, 06, 11, 29, 2, 0, 0 
2022, 12, 06, 11, 30, 2, 0, 0 
2022, 12, 06, 11, 31, 2, 0, 0 
2022, 12, 06, 11, 32, 2, 0, 0 
2022, 12, 06, 11, 33, 2, 0, 0 
2022, 12, 06, 11, 34, 2, 0, 0 
2022, 12, 06, 11, 35, 2, 0, 0 
2022, 12, 06, 11, 36, 2, 0, 0 
2022, 12, 06, 11, 37, 3, 0, 0 
2022, 12, 06, 11, 38, 3, 0, 0 
2022, 12, 06, 11, 39, 3, 0, 0 
2022, 12, 06, 11, 40, 2, 0, 0 
2022, 12, 06, 11, 41, 2, 0, 0 
2022, 12, 06, 11, 42, 2, 0, 0 
2022, 12, 06, 11, 43, 2, 0, 0 
2022, 12, 06, 11, 44, 2, 0, 0 
2022, 12, 06, 11, 45, 2, 0, 0 
2022, 12, 06, 11, 46, 2, 0, 0 
2022, 12, 06, 11, 47, 2, 0, 0 
2022, 12, 06, 11, 48, 2, 0, 0 
2022, 12, 06, 11, 49, 2, 0, 0 
2022, 12, 06, 11, 50, 3, 0, 0 
2022, 12, 06, 11, 51, 3, 0, 0 
2022, 12, 06, 11, 52, 2, 0, 0 
2022, 12, 06, 11, 53, 2, 0, 0 
2022, 12, 06, 11, 54, 2, 0, 0 
2022, 12, 06, 11, 55, 2, 0, 0 
2022, 12, 06, 11, 56, 2, 0, 0 
2022, 12, 06, 11, 57, 2, 0, 0 
2022, 12, 06, 11, 58, 2, 0, 0 
2022, 12, 06, 11, 59, 2, 0, 0 
2022, 12, 06, 12, 00, 2, 0, 0 
2022, 12, 06, 12, 01, 2, 0, 0 
2022, 12, 06, 12, 02, 2, 0, 0 
2022, 12, 06, 12, 03, 2, 0, 0 
2022, 12, 06, 12, 04, 2, 0, 0 
2022, 12, 06, 12, 05, 2, 0, 0 
2022, 12, 06, 12, 06, 2, 0, 0 
2022, 12, 06, 12, 07, 3, 0, 0 
2022, 12, 06, 12, 08, 3, 0, 0 
2022, 12, 06, 12, 09, 3, 0, 0 
2022, 12, 06, 12, 10, 3, 0, 0 
2022, 12, 06, 12, 11, 2, 0, 0 
2022, 12, 06, 12, 12, 2, 0, 0 
2022, 12, 06, 12, 13, 2, 0, 0 
2022, 12, 06, 12, 14, 2, 0, 0 
2022, 12, 06, 12, 15, 2, 0, 0 
2022, 12, 06, 12, 16, 2, 0, 0 
2022, 12, 06, 12, 17, 2, 0, 0 
2022, 12, 06, 12, 18, 2, 0, 0 
2022, 12, 06, 12, 19, 2, 0, 0 
2022, 12, 06, 12, 20, 3, 0, 0 
2022, 12, 06, 12, 21, 3, 0, 0 
2022, 12, 06, 12, 22, 2, 0, 0 
2022, 12, 06, 12, 23, 2, 0, 0 
2022, 12, 06, 12, 24, 2, 0, 0 
2022, 12, 06, 12, 25, 2, 0, 0 
2022, 12, 06, 12, 26, 2, 0, 0 
2022, 12, 06, 12, 27, 2, 0, 0 
2022, 12, 06, 12, 28, 2, 0, 0 
2022, 12, 06, 12, 29, 2, 0, 0 
2022, 12, 06, 12, 30, 2, 0, 0 
2022, 12, 06, 12, 31, 2, 0, 0 
2022, 12, 06, 12, 32, 2, 0, 0 
2022, 12, 06, 12, 33, 2, 0, 0 
2022, 12, 06, 12, 34, 2, 0, 0 
2022, 12, 06, 12, 35, 2, 0, 0 
2022, 12, 06, 12, 36, 2, 0, 0 
2022, 12, 06, 12, 37, 3, 0, 0 
2022, 12, 06, 12, 38, 3, 0, 0 
2022, 12, 06, 12, 39, 3, 0, 0 
2022, 12, 06, 12, 40, 3, 0, 0 
2022, 12, 06, 12, 41, 2, 0, 0 
2022, 12, 06, 12, 42, 2, 0, 0 
2022, 12, 06, 12, 43, 2, 0, 0 
2022, 12, 06, 12, 44, 2, 0, 0 
2022, 12, 06, 12, 45, 2, 0, 0 
2022, 12, 06, 12, 46, 2, 0, 0 
2022, 12, 06, 12, 47, 2, 0, 0 
2022, 12, 06, 12, 48, 2, 0, 0 
2022, 12, 06, 12, 49, 2, 0, 0 
2022, 12, 06, 12, 50, 3, 0, 0 
2022, 12, 06, 12, 51, 3, 0, 0 
2022, 12, 06, 12, 52, 2, 0, 0 
2022, 12, 06, 12, 53, 2, 0, 0 
2022, 12, 06, 12, 54, 2, 0, 0 
2022, 12, 06, 12, 55, 2, 0, 0 
2022, 12, 06, 12, 56, 2, 0, 0 
2022, 12, 06, 12, 57, 2, 0, 0 
2022, 12, 06, 12, 58, 2, 0, 0 
2022, 12, 06, 12, 59, 2, 0, 0 
2022, 12, 06, 13, 00, 2, 0, 0 
2022, 12, 06, 13, 01, 2, 0, 0 
2022, 12, 06, 13, 02, 2, 0, 0 
2022, 12, 06, 13, 03, 2, 0, 0 
2022, 12, 06, 13, 04, 2, 0, 0 
2022, 12, 06, 13, 05, 2, 0, 0 
2022, 12, 06, 13, 06, 2, 0, 0 
2022, 12, 06, 13, 07, 3, 0, 0 
2022, 12, 06, 13, 08, 3, 0, 0 
2022, 12, 06, 13, 09, 3, 0, 0 
2022, 12, 06, 13, 10, 3, 0, 0 
2022, 12, 06, 13, 11, 2, 0, 0 
2022, 12, 06, 13, 12, 2, 0, 0 
2022, 12, 06, 13, 13, 2, 0, 0 
2022, 12, 06, 13, 14, 2, 0, 0 
2022, 12, 06, 13, 15, 2, 0, 0 
2022, 12, 06, 13, 16, 2, 0, 0 
2022, 12, 06, 13, 17, 2, 0, 0 
2022, 12, 06, 13, 18, 2, 0, 0 
2022, 12, 06, 13, 19, 2, 0, 0 
2022, 12, 06, 13, 20, 3, 0, 0 
2022, 12, 06, 13, 21, 3, 0, 0 
2022, 12, 06, 13, 22, 2, 0, 0 
2022, 12, 06, 13, 23, 2, 0, 0 
2022, 12, 06, 13, 24, 2, 0, 0 
2022, 12, 06, 13, 25, 2, 0, 0 
2022, 12, 06, 13, 26, 2, 0, 0 
2022, 12, 06, 13, 27, 2, 0, 0 
2022, 12, 06, 13, 28, 2, 0, 0 
2022, 12, 06, 13, 29, 2, 0, 0 
2022, 12, 06, 13, 30, 2, 0, 0 
2022, 12, 06, 13, 31, 2, 0, 0 
2022, 12, 06, 13, 32, 2, 0, 0 
2022, 12, 06, 13, 33, 2, 0, 0 
2022, 12, 06, 13, 34, 2, 0, 0 
2022, 12, 06, 13, 35, 2, 0, 0 
2022, 12, 06, 13, 36, 2, 0, 0 
2022, 12, 06, 13, 37, 3, 0, 0 
2022, 12, 06, 13, 38, 3, 0, 0 
2022, 12, 06, 13, 39, 3, 0, 0 
2022, 12, 06, 13, 40, 2, 0, 0 
2022, 12, 06, 13, 41, 2, 0, 0 
2022, 12, 06, 13, 42, 2, 0, 0 
2022, 12, 06, 13, 43, 2, 0, 0 
2022, 12, 06, 13, 44, 2, 0, 0 
2022, 12, 06, 13, 45, 2, 0, 0 
2022, 12, 06, 13, 46, 2, 0, 0 
2022, 12, 06, 13, 47, 2, 0, 0 
2022, 12, 06, 13, 48, 2, 0, 0 
2022, 12, 06, 13, 49, 2, 0, 0 
2022, 12, 06, 13, 50, 3, 0, 0 
2022, 12, 06, 13, 51, 3, 0, 0 
2022, 12, 06, 13, 52, 2, 0, 0 
2022, 12, 06, 13, 53, 2, 0, 0 
2022, 12, 06, 13, 54, 2, 0, 0 
2022, 12, 06, 13, 55, 2, 0, 0 
2022, 12, 06, 13, 56, 2, 0, 0 
2022, 12, 06, 13, 57, 2, 0, 0 
2022, 12, 06, 13, 58, 2, 0, 0 
2022, 12, 06, 13, 59, 2, 0, 0 
2022, 12, 06, 14, 00, 2, 0, 0 
2022, 12, 06, 14, 01, 2, 0, 0 
2022, 12, 06, 14, 02, 2, 0, 0 
2022, 12, 06, 14, 03, 2, 0, 0 
2022, 12, 06, 14, 04, 2, 0, 0 
2022, 12, 06, 14, 05, 2, 0, 0 
2022, 12, 06, 14, 06, 2, 0, 0 
2022, 12, 06, 14, 07, 3, 0, 0 
2022, 12, 06, 14, 08, 3, 0, 0 
2022, 12, 06, 14, 09, 3, 0, 0 
2022, 12, 06, 14, 10, 3, 0, 0 
2022, 12, 06, 14, 11, 2, 0, 0 
2022, 12, 06, 14, 12, 2, 0, 0 
2022, 12, 06, 14, 13, 2, 0, 0 
2022, 12, 06, 14, 14, 2, 0, 0 
2022, 12, 06, 14, 15, 2, 0, 0 
2022, 12, 06, 14, 16, 2, 0, 0 
2022, 12, 06, 14, 17, 2, 0, 0 
2022, 12, 06, 14, 18, 2, 0, 0 
2022, 12, 06, 14, 19, 2, 0, 0 
2022, 12, 06, 14, 20, 3, 0, 0 
2022, 12, 06, 14, 21, 3, 0, 0 
2022, 12, 06, 14, 22, 2, 0, 0 
2022, 12, 06, 14, 23, 2, 0, 0 
2022, 12, 06, 14, 24, 2, 0, 0 
2022, 12, 06, 14, 25, 2, 0, 0 
2022, 12, 06, 14, 26, 2, 0, 0 
2022, 12, 06, 14, 27, 2, 0, 0 
2022, 12, 06, 14, 28, 2, 0, 0 
2022, 12, 06, 14, 29, 2, 0, 0 
2022, 12, 06, 14, 30, 2, 0, 0 
2022, 12, 06, 14, 31, 2, 0, 0 
2022, 12, 06, 14, 32, 2, 0, 0 
2022, 12, 06, 14, 33, 2, 0, 0 
2022, 12, 06, 14, 34, 2, 0, 0 
2022, 12, 06, 14, 35, 2, 0, 0 
2022, 12, 06, 14, 36, 2, 0, 0 
2022, 12, 06, 14, 37, 3, 0, 0 
2022, 12, 06, 14, 38, 3, 0, 0 
2022, 12, 06, 14, 39, 3, 0, 0 
2022, 12, 06, 14, 40, 2, 0, 0 
2022, 12, 06, 14, 41, 2, 0, 0 
2022, 12, 06, 14, 42, 2, 0, 0 
2022, 12, 06, 14, 43, 2, 0, 0 
2022, 12, 06, 14, 44, 2, 0, 0 
2022, 12, 06, 14, 45, 2, 0, 0 
2022, 12, 06, 14, 46, 2, 0, 0 
2022, 12, 06, 14, 47, 2, 0, 0 
2022, 12, 06, 14, 48, 2, 0, 0 
2022, 12, 06, 14, 49, 2, 0, 0 
2022, 12, 06, 14, 50, 3, 0, 0 
2022, 12, 06, 14, 51, 3, 0, 0 
2022, 12, 06, 14, 52, 2, 0, 0 
2022, 12, 06, 14, 53, 2, 0, 0 
2022, 12, 06, 14, 54, 2, 0, 0 
2022, 12, 06, 14, 55, 2, 0, 0 
2022, 12, 06, 14, 56, 2, 0, 0 
2022, 12, 06, 14, 57, 2, 0, 0 
2022, 12, 06, 14, 58, 2, 0, 0 
2022, 12, 06, 14, 59, 2, 0, 0 
2022, 12, 06, 15, 00, 2, 0, 0 
2022, 12, 06, 15, 01, 2, 0, 0 
2022, 12, 06, 15, 02, 2, 0, 0 
2022, 12, 06, 15, 03, 2, 0, 0 
2022, 12, 06, 15, 04, 2, 0, 0 
2022, 12, 06, 15, 05, 2, 0, 0 
2022, 12, 06, 15, 06, 2, 0, 0 
2022, 12, 06, 15, 07, 3, 0, 0 
2022, 12, 06, 15, 08, 3, 0, 0 
2022, 12, 06, 15, 09, 3, 0, 0 
2022, 12, 06, 15, 10, 3, 0, 0 
2022, 12, 06, 15, 11, 2, 0, 0 
2022, 12, 06, 15, 12, 2, 0, 0 
2022, 12, 06, 15, 13, 2, 0, 0 
2022, 12, 06, 15, 14, 2, 0, 0 
2022, 12, 06, 15, 15, 2, 0, 0 
2022, 12, 06, 15, 16, 2, 0, 0 
2022, 12, 06, 15, 17, 2, 0, 0 
2022, 12, 06, 15, 18, 2, 0, 0 
2022, 12, 06, 15, 19, 2, 0, 0 
2022, 12, 06, 15, 20, 3, 0, 0 
2022, 12, 06, 15, 21, 3, 0, 0 
2022, 12, 06, 15, 22, 3, 0, 0 
2022, 12, 06, 15, 23, 2, 0, 0 
2022, 12, 06, 15, 24, 2, 0, 0 
2022, 12, 06, 15, 25, 2, 0, 0 
2022, 12, 06, 15, 26, 2, 0, 0 
2022, 12, 06, 15, 27, 2, 0, 0 
2022, 12, 06, 15, 28, 2, 0, 0 
2022, 12, 06, 15, 29, 2, 0, 0 
2022, 12, 06, 15, 30, 2, 0, 0 
2022, 12, 06, 15, 31, 2, 0, 0 
2022, 12, 06, 15, 32, 2, 0, 0 
2022, 12, 06, 15, 33, 2, 0, 0 
2022, 12, 06, 15, 34, 2, 0, 0 
2022, 12, 06, 15, 35, 2, 0, 0 
2022, 12, 06, 15, 36, 2, 0, 0 
2022, 12, 06, 15, 37, 3, 0, 0 
2022, 12, 06, 15, 38, 3, 0, 0 
2022, 12, 06, 15, 39, 3, 0, 0 
2022, 12, 06, 15, 40, 2, 0, 0 
2022, 12, 06, 15, 41, 2, 0, 0 
2022, 12, 06, 15, 42, 2, 0, 0 
2022, 12, 06, 15, 43, 2, 0, 0 
2022, 12, 06, 15, 44, 2, 0, 0 
2022, 12, 06, 15, 45, 2, 0, 0 
2022, 12, 06, 15, 46, 2, 0, 0 
2022, 12, 06, 15, 47, 2, 0, 0 
2022, 12, 06, 15, 48, 2, 0, 0 
2022, 12, 06, 15, 49, 2, 0, 0 
2022, 12, 06, 15, 50, 3, 0, 0 
2022, 12, 06, 15, 51, 3, 0, 0 
2022, 12, 06, 15, 52, 2, 0, 0 
2022, 12, 06, 15, 53, 2, 0, 0 
2022, 12, 06, 15, 54, 2, 0, 0 
2022, 12, 06, 15, 55, 2, 0, 0 
2022, 12, 06, 15, 56, 2, 0, 0 
2022, 12, 06, 15, 57, 2, 0, 0 
2022, 12, 06, 15, 58, 2, 0, 0 
2022, 12, 06, 15, 59, 2, 0, 0 
2022, 12, 06, 16, 00, 2, 0, 0 
2022, 12, 06, 16, 01, 2, 0, 0 
2022, 12, 06, 16, 02, 2, 0, 0 
2022, 12, 06, 16, 03, 2, 0, 0 
2022, 12, 06, 16, 04, 2, 0, 0 
2022, 12, 06, 16, 05, 2, 0, 0 
2022, 12, 06, 16, 06, 2, 0, 0 
2022, 12, 06, 16, 07, 3, 0, 0 
2022, 12, 06, 16, 08, 3, 0, 0 
2022, 12, 06, 16, 09, 3, 0, 0 
2022, 12, 06, 16, 10, 3, 0, 0 
2022, 12, 06, 16, 11, 2, 0, 0 
2022, 12, 06, 16, 12, 2, 0, 0 
2022, 12, 06, 16, 13, 2, 0, 0 
2022, 12, 06, 16, 14, 2, 0, 0 
2022, 12, 06, 16, 15, 2, 0, 0 
2022, 12, 06, 16, 16, 2, 0, 0 
2022, 12, 06, 16, 17, 2, 0, 0 
2022, 12, 06, 16, 18, 2, 0, 0 
2022, 12, 06, 16, 19, 2, 0, 0 
2022, 12, 06, 16, 20, 3, 0, 0 
2022, 12, 06, 16, 21, 3, 0, 0 
2022, 12, 06, 16, 22, 3, 0, 0 
2022, 12, 06, 16, 23, 3, 0, 0 
2022, 12, 06, 16, 24, 2, 0, 0 
2022, 12, 06, 16, 25, 2, 0, 0 
2022, 12, 06, 16, 26, 2, 0, 0 
2022, 12, 06, 16, 27, 2, 0, 0 
2022, 12, 06, 16, 28, 2, 0, 0 
2022, 12, 06, 16, 29, 2, 0, 0 
2022, 12, 06, 16, 30, 2, 0, 0 
2022, 12, 06, 16, 31, 2, 0, 0 
2022, 12, 06, 16, 32, 2, 0, 0 
2022, 12, 06, 16, 33, 2, 0, 0 
2022, 12, 06, 16, 34, 2, 0, 0 
2022, 12, 06, 16, 35, 2, 0, 0 
2022, 12, 06, 16, 36, 2, 0, 0 
2022, 12, 06, 16, 37, 3, 0, 0 
2022, 12, 06, 16, 38, 3, 0, 0 
2022, 12, 06, 16, 39, 3, 0, 0 
2022, 12, 06, 16, 40, 3, 0, 0 
2022, 12, 06, 16, 41, 2, 0, 0 
2022, 12, 06, 16, 42, 2, 0, 0 
2022, 12, 06, 16, 43, 2, 0, 0 
2022, 12, 06, 16, 44, 2, 0, 0 
2022, 12, 06, 16, 45, 2, 0, 0 
2022, 12, 06, 16, 46, 2, 0, 0 
2022, 12, 06, 16, 47, 2, 0, 0 
2022, 12, 06, 16, 48, 2, 0, 0 
2022, 12, 06, 16, 49, 2, 0, 0 
2022, 12, 06, 16, 50, 3, 0, 0 
2022, 12, 06, 16, 51, 3, 0, 0 
2022, 12, 06, 16, 52, 3, 0, 0 
2022, 12, 06, 16, 53, 2, 0, 0 
2022, 12, 06, 16, 54, 2, 0, 0 
2022, 12, 06, 16, 55, 2, 0, 0 
2022, 12, 06, 16, 56, 2, 0, 0 
2022, 12, 06, 16, 57, 2, 0, 0 
2022, 12, 06, 16, 58, 2, 0, 0 
2022, 12, 06, 16, 59, 2, 0, 0 
2022, 12, 06, 17, 00, 2, 0, 0 
2022, 12, 06, 17, 01, 2, 0, 0 
2022, 12, 06, 17, 02, 2, 0, 0 
2022, 12, 06, 17, 03, 2, 0, 0 
2022, 12, 06, 17, 04, 2, 0, 0 
2022, 12, 06, 17, 05, 2, 0, 0 
2022, 12, 06, 17, 06, 2, 0, 0 
2022, 12, 06, 17, 07, 3, 0, 0 
2022, 12, 06, 17, 08, 3, 0, 0 
2022, 12, 06, 17, 09, 3, 0, 0 
2022, 12, 06, 17, 10, 3, 0, 0 
2022, 12, 06, 17, 11, 2, 0, 0 
2022, 12, 06, 17, 12, 2, 0, 0 
2022, 12, 06, 17, 13, 2, 0, 0 
2022, 12, 06, 17, 14, 2, 0, 0 
2022, 12, 06, 17, 15, 2, 0, 0 
2022, 12, 06, 17, 16, 2, 0, 0 
2022, 12, 06, 17, 17, 2, 0, 0 
2022, 12, 06, 17, 18, 2, 0, 0 
2022, 12, 06, 17, 19, 2, 0, 0 
2022, 12, 06, 17, 20, 3, 0, 0 
2022, 12, 06, 17, 21, 3, 0, 0 
2022, 12, 06, 17, 22, 3, 0, 0 
2022, 12, 06, 17, 23, 3, 0, 0 
2022, 12, 06, 17, 24, 2, 0, 0 
2022, 12, 06, 17, 25, 2, 0, 0 
2022, 12, 06, 17, 26, 2, 0, 0 
2022, 12, 06, 17, 27, 2, 0, 0 
2022, 12, 06, 17, 28, 2, 0, 0 
2022, 12, 06, 17, 29, 2, 0, 0 
2022, 12, 06, 17, 30, 2, 0, 0 
2022, 12, 06, 17, 31, 2, 0, 0 
2022, 12, 06, 17, 32, 2, 0, 0 
2022, 12, 06, 17, 33, 2, 0, 0 
2022, 12, 06, 17, 34, 2, 0, 0 
2022, 12, 06, 17, 35, 2, 0, 0 
2022, 12, 06, 17, 36, 2, 0, 0 
2022, 12, 06, 17, 37, 3, 0, 0 
2022, 12, 06, 17, 38, 3, 0, 0 
2022, 12, 06, 17, 39, 3, 0, 0 
2022, 12, 06, 17, 40, 3, 0, 0 
2022, 12, 06, 17, 41, 2, 0, 0 
2022, 12, 06, 17, 42, 2, 0, 0 
2022, 12, 06, 17, 43, 2, 0, 0 
2022, 12, 06, 17, 44, 2, 0, 0 
2022, 12, 06, 17, 45, 2, 0, 0 
2022, 12, 06, 17, 46, 2, 0, 0 
2022, 12, 06, 17, 47, 2, 0, 0 
2022, 12, 06, 17, 48, 2, 0, 0 
2022, 12, 06, 17, 49, 2, 0, 0 
2022, 12, 06, 17, 50, 3, 0, 0 
2022, 12, 06, 17, 51, 3, 0, 0 
2022, 12, 06, 17, 52, 3, 0, 0 
2022, 12, 06, 17, 53, 2, 0, 0 
2022, 12, 06, 17, 54, 2, 0, 0 
2022, 12, 06, 17, 55, 2, 0, 0 
