jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 11, 18, 17, 52, 9, 1, 0 
2014, 11, 18, 17, 53, 9, 1, 0 
2014, 11, 18, 17, 54, 9, 1, 0 
2014, 11, 18, 17, 55, 9, 1, 0 
2014, 11, 18, 17, 56, 9, 1, 0 
2014, 11, 18, 17, 57, 9, 1, 0 
2014, 11, 18, 17, 58, 9, 1, 0 
2014, 11, 18, 17, 59, 9, 1, 0 
2014, 11, 18, 18, 00, 9, 1, 0 
2014, 11, 18, 18, 01, 9, 1, 0 
2014, 11, 18, 18, 02, 9, 1, 0 
2014, 11, 18, 18, 03, 9, 0, 0 
2014, 11, 18, 18, 04, 9, 0, 0 
2014, 11, 18, 18, 05, 9, 0, 0 
2014, 11, 18, 18, 06, 9, 0, 0 
2014, 11, 18, 18, 07, 9, 0, 0 
2014, 11, 18, 18, 08, 9, 0, 0 
2014, 11, 18, 18, 09, 9, 0, 0 
2014, 11, 18, 18, 10, 9, 0, 0 
2014, 11, 18, 18, 11, 9, 0, 0 
2014, 11, 18, 18, 12, 9, 1, 0 
2014, 11, 18, 18, 13, 8, 1, 0 
2014, 11, 18, 18, 14, 8, 1, 0 
2014, 11, 18, 18, 15, 8, 1, 0 
2014, 11, 18, 18, 16, 7, 1, 0 
2014, 11, 18, 18, 17, 7, 1, 0 
2014, 11, 18, 18, 18, 7, 1, 0 
2014, 11, 18, 18, 19, 8, 1, 0 
2014, 11, 18, 18, 20, 8, 1, 0 
2014, 11, 18, 18, 21, 8, 1, 0 
2014, 11, 18, 18, 22, 8, 1, 0 
2014, 11, 18, 18, 23, 8, 1, 0 
2014, 11, 18, 18, 24, 8, 1, 0 
2014, 11, 18, 18, 25, 8, 1, 0 
2014, 11, 18, 18, 26, 7, 1, 0 
2014, 11, 18, 18, 27, 7, 1, 0 
2014, 11, 18, 18, 28, 7, 1, 0 
2014, 11, 18, 18, 29, 7, 1, 0 
2014, 11, 18, 18, 30, 7, 1, 0 
2014, 11, 18, 18, 31, 7, 1, 0 
2014, 11, 18, 18, 32, 7, 1, 0 
2014, 11, 18, 18, 33, 7, 1, 0 
2014, 11, 18, 18, 34, 9, 1, 0 
2014, 11, 18, 18, 35, 9, 1, 0 
2014, 11, 18, 18, 36, 9, 1, 0 
2014, 11, 18, 18, 37, 9, 1, 0 
2014, 11, 18, 18, 38, 9, 1, 0 
2014, 11, 18, 18, 39, 9, 1, 0 
2014, 11, 18, 18, 40, 9, 1, 0 
2014, 11, 18, 18, 41, 9, 1, 0 
2014, 11, 18, 18, 42, 8, 1, 0 
2014, 11, 18, 18, 43, 8, 1, 0 
2014, 11, 18, 18, 44, 10, 1, 0 
2014, 11, 18, 18, 45, 10, 1, 0 
2014, 11, 18, 18, 46, 10, 1, 0 
2014, 11, 18, 18, 47, 10, 1, 0 
2014, 11, 18, 18, 48, 10, 1, 0 
2014, 11, 18, 18, 49, 10, 1, 0 
2014, 11, 18, 18, 50, 10, 1, 0 
2014, 11, 18, 18, 51, 10, 1, 0 
2014, 11, 18, 18, 52, 10, 1, 0 
2014, 11, 18, 18, 53, 10, 1, 0 
2014, 11, 18, 18, 54, 10, 1, 0 
2014, 11, 18, 18, 55, 10, 1, 0 
2014, 11, 18, 18, 56, 10, 1, 0 
2014, 11, 18, 18, 57, 10, 1, 0 
2014, 11, 18, 18, 58, 10, 1, 0 
2014, 11, 18, 18, 59, 10, 1, 0 
2014, 11, 18, 19, 00, 9, 2, 0 
2014, 11, 18, 19, 01, 10, 2, 0 
2014, 11, 18, 19, 02, 10, 2, 0 
2014, 11, 18, 19, 03, 10, 2, 0 
2014, 11, 18, 19, 04, 10, 2, 0 
2014, 11, 18, 19, 05, 10, 2, 0 
2014, 11, 18, 19, 06, 10, 2, 0 
2014, 11, 18, 19, 07, 10, 2, 0 
2014, 11, 18, 19, 08, 10, 2, 0 
2014, 11, 18, 19, 09, 10, 2, 0 
2014, 11, 18, 19, 10, 10, 2, 0 
2014, 11, 18, 19, 11, 10, 2, 0 
2014, 11, 18, 19, 12, 10, 1, 0 
2014, 11, 18, 19, 13, 10, 1, 0 
2014, 11, 18, 19, 14, 10, 1, 0 
2014, 11, 18, 19, 15, 10, 1, 0 
2014, 11, 18, 19, 16, 10, 1, 0 
2014, 11, 18, 19, 17, 9, 1, 0 
2014, 11, 18, 19, 18, 9, 1, 0 
2014, 11, 18, 19, 19, 10, 1, 0 
2014, 11, 18, 19, 20, 10, 1, 0 
2014, 11, 18, 19, 21, 10, 1, 0 
2014, 11, 18, 19, 22, 10, 1, 0 
2014, 11, 18, 19, 23, 10, 1, 0 
2014, 11, 18, 19, 24, 10, 1, 0 
2014, 11, 18, 19, 25, 10, 1, 0 
2014, 11, 18, 19, 26, 9, 1, 0 
2014, 11, 18, 19, 27, 9, 1, 0 
2014, 11, 18, 19, 28, 8, 1, 0 
2014, 11, 18, 19, 29, 8, 1, 0 
2014, 11, 18, 19, 30, 9, 1, 0 
2014, 11, 18, 19, 31, 9, 1, 0 
2014, 11, 18, 19, 32, 9, 1, 0 
2014, 11, 18, 19, 33, 8, 1, 0 
2014, 11, 18, 19, 34, 8, 1, 0 
2014, 11, 18, 19, 35, 8, 1, 0 
2014, 11, 18, 19, 36, 8, 1, 0 
2014, 11, 18, 19, 37, 8, 1, 0 
2014, 11, 18, 19, 38, 8, 1, 0 
2014, 11, 18, 19, 39, 8, 1, 0 
2014, 11, 18, 19, 40, 8, 1, 0 
2014, 11, 18, 19, 41, 8, 1, 0 
2014, 11, 18, 19, 42, 8, 1, 0 
2014, 11, 18, 19, 43, 8, 1, 0 
2014, 11, 18, 19, 44, 9, 1, 0 
2014, 11, 18, 19, 45, 9, 1, 0 
2014, 11, 18, 19, 46, 9, 1, 0 
2014, 11, 18, 19, 47, 9, 1, 0 
2014, 11, 18, 19, 48, 9, 2, 0 
2014, 11, 18, 19, 49, 9, 2, 0 
2014, 11, 18, 19, 50, 9, 2, 0 
2014, 11, 18, 19, 51, 9, 2, 0 
2014, 11, 18, 19, 52, 9, 2, 0 
2014, 11, 18, 19, 53, 9, 1, 0 
2014, 11, 18, 19, 54, 9, 1, 0 
2014, 11, 18, 19, 55, 9, 1, 0 
2014, 11, 18, 19, 56, 9, 1, 0 
2014, 11, 18, 19, 57, 9, 1, 0 
2014, 11, 18, 19, 58, 9, 1, 0 
2014, 11, 18, 19, 59, 9, 1, 0 
2014, 11, 18, 20, 00, 10, 1, 0 
2014, 11, 18, 20, 01, 10, 1, 0 
2014, 11, 18, 20, 02, 10, 1, 0 
2014, 11, 18, 20, 03, 10, 1, 0 
2014, 11, 18, 20, 04, 10, 1, 0 
2014, 11, 18, 20, 05, 11, 1, 0 
2014, 11, 18, 20, 06, 11, 1, 0 
2014, 11, 18, 20, 07, 11, 1, 0 
2014, 11, 18, 20, 08, 11, 1, 0 
2014, 11, 18, 20, 09, 11, 1, 0 
2014, 11, 18, 20, 10, 11, 1, 0 
2014, 11, 18, 20, 11, 11, 1, 0 
2014, 11, 18, 20, 12, 11, 1, 0 
2014, 11, 18, 20, 13, 11, 1, 0 
2014, 11, 18, 20, 14, 10, 1, 0 
2014, 11, 18, 20, 15, 10, 1, 0 
2014, 11, 18, 20, 16, 10, 1, 0 
2014, 11, 18, 20, 17, 10, 1, 0 
2014, 11, 18, 20, 18, 10, 1, 0 
2014, 11, 18, 20, 19, 10, 1, 0 
2014, 11, 18, 20, 20, 10, 1, 0 
2014, 11, 18, 20, 21, 10, 1, 0 
2014, 11, 18, 20, 22, 10, 1, 0 
2014, 11, 18, 20, 23, 10, 1, 0 
2014, 11, 18, 20, 24, 10, 1, 0 
2014, 11, 18, 20, 25, 10, 1, 0 
2014, 11, 18, 20, 26, 8, 1, 0 
2014, 11, 18, 20, 27, 8, 1, 0 
2014, 11, 18, 20, 28, 8, 1, 0 
2014, 11, 18, 20, 29, 8, 1, 0 
2014, 11, 18, 20, 30, 8, 1, 0 
2014, 11, 18, 20, 31, 8, 1, 0 
2014, 11, 18, 20, 32, 8, 1, 0 
2014, 11, 18, 20, 33, 8, 1, 0 
2014, 11, 18, 20, 34, 7, 1, 0 
2014, 11, 18, 20, 35, 7, 1, 0 
2014, 11, 18, 20, 36, 8, 1, 0 
2014, 11, 18, 20, 37, 8, 1, 0 
2014, 11, 18, 20, 38, 8, 1, 0 
2014, 11, 18, 20, 39, 8, 1, 0 
2014, 11, 18, 20, 40, 8, 2, 0 
2014, 11, 18, 20, 41, 8, 2, 0 
2014, 11, 18, 20, 42, 8, 2, 0 
2014, 11, 18, 20, 43, 8, 2, 0 
2014, 11, 18, 20, 44, 9, 2, 0 
2014, 11, 18, 20, 45, 9, 2, 0 
2014, 11, 18, 20, 46, 8, 1, 0 
2014, 11, 18, 20, 47, 8, 1, 0 
2014, 11, 18, 20, 48, 8, 1, 0 
2014, 11, 18, 20, 49, 8, 1, 0 
2014, 11, 18, 20, 50, 8, 1, 0 
2014, 11, 18, 20, 51, 8, 1, 0 
2014, 11, 18, 20, 52, 8, 1, 0 
2014, 11, 18, 20, 53, 8, 1, 0 
2014, 11, 18, 20, 54, 8, 1, 0 
2014, 11, 18, 20, 55, 8, 1, 0 
2014, 11, 18, 20, 56, 8, 1, 0 
2014, 11, 18, 20, 57, 8, 1, 0 
2014, 11, 18, 20, 58, 8, 1, 0 
2014, 11, 18, 20, 59, 8, 1, 0 
2014, 11, 18, 21, 00, 8, 1, 0 
2014, 11, 18, 21, 01, 8, 1, 0 
2014, 11, 18, 21, 02, 8, 1, 0 
2014, 11, 18, 21, 03, 7, 1, 0 
2014, 11, 18, 21, 04, 7, 1, 0 
2014, 11, 18, 21, 05, 7, 1, 0 
2014, 11, 18, 21, 06, 7, 1, 0 
2014, 11, 18, 21, 07, 7, 1, 0 
2014, 11, 18, 21, 08, 7, 1, 0 
2014, 11, 18, 21, 09, 7, 1, 0 
2014, 11, 18, 21, 10, 7, 1, 0 
2014, 11, 18, 21, 11, 7, 1, 0 
2014, 11, 18, 21, 12, 7, 1, 0 
2014, 11, 18, 21, 13, 7, 1, 0 
2014, 11, 18, 21, 14, 7, 1, 0 
2014, 11, 18, 21, 15, 7, 1, 0 
2014, 11, 18, 21, 16, 6, 1, 0 
2014, 11, 18, 21, 17, 6, 1, 0 
2014, 11, 18, 21, 18, 6, 1, 0 
2014, 11, 18, 21, 19, 6, 1, 0 
2014, 11, 18, 21, 20, 6, 1, 0 
2014, 11, 18, 21, 21, 6, 1, 0 
2014, 11, 18, 21, 22, 6, 1, 0 
2014, 11, 18, 21, 23, 6, 1, 0 
2014, 11, 18, 21, 24, 6, 1, 0 
2014, 11, 18, 21, 25, 6, 1, 0 
2014, 11, 18, 21, 26, 5, 1, 0 
2014, 11, 18, 21, 27, 5, 1, 0 
2014, 11, 18, 21, 28, 5, 1, 0 
2014, 11, 18, 21, 29, 5, 1, 0 
2014, 11, 18, 21, 30, 6, 1, 0 
2014, 11, 18, 21, 31, 6, 1, 0 
2014, 11, 18, 21, 32, 6, 1, 0 
2014, 11, 18, 21, 33, 5, 1, 0 
2014, 11, 18, 21, 34, 5, 1, 0 
2014, 11, 18, 21, 35, 5, 1, 0 
2014, 11, 18, 21, 36, 6, 1, 0 
2014, 11, 18, 21, 37, 6, 1, 0 
2014, 11, 18, 21, 38, 6, 1, 0 
2014, 11, 18, 21, 39, 6, 1, 0 
2014, 11, 18, 21, 40, 6, 1, 0 
2014, 11, 18, 21, 41, 6, 1, 0 
2014, 11, 18, 21, 42, 6, 1, 0 
2014, 11, 18, 21, 43, 6, 1, 0 
2014, 11, 18, 21, 44, 6, 1, 0 
2014, 11, 18, 21, 45, 6, 1, 0 
2014, 11, 18, 21, 46, 6, 1, 0 
2014, 11, 18, 21, 47, 6, 1, 0 
2014, 11, 18, 21, 48, 6, 1, 0 
2014, 11, 18, 21, 49, 6, 1, 0 
2014, 11, 18, 21, 50, 6, 1, 0 
2014, 11, 18, 21, 51, 6, 1, 0 
2014, 11, 18, 21, 52, 6, 1, 0 
2014, 11, 18, 21, 53, 6, 1, 0 
2014, 11, 18, 21, 54, 6, 1, 0 
2014, 11, 18, 21, 55, 6, 1, 0 
2014, 11, 18, 21, 56, 6, 1, 0 
2014, 11, 18, 21, 57, 5, 1, 0 
2014, 11, 18, 21, 58, 5, 1, 0 
2014, 11, 18, 21, 59, 5, 1, 0 
2014, 11, 18, 22, 00, 5, 1, 0 
2014, 11, 18, 22, 01, 5, 1, 0 
2014, 11, 18, 22, 02, 5, 1, 0 
2014, 11, 18, 22, 03, 5, 1, 0 
2014, 11, 18, 22, 04, 5, 1, 0 
2014, 11, 18, 22, 05, 5, 1, 0 
2014, 11, 18, 22, 06, 5, 1, 0 
2014, 11, 18, 22, 07, 5, 1, 0 
2014, 11, 18, 22, 08, 5, 1, 0 
2014, 11, 18, 22, 09, 5, 1, 0 
2014, 11, 18, 22, 10, 5, 1, 0 
2014, 11, 18, 22, 11, 5, 1, 0 
2014, 11, 18, 22, 12, 5, 1, 0 
2014, 11, 18, 22, 13, 5, 1, 0 
2014, 11, 18, 22, 14, 5, 1, 0 
2014, 11, 18, 22, 15, 5, 1, 0 
2014, 11, 18, 22, 16, 5, 1, 0 
2014, 11, 18, 22, 17, 4, 1, 0 
2014, 11, 18, 22, 18, 4, 1, 0 
2014, 11, 18, 22, 19, 4, 1, 0 
2014, 11, 18, 22, 20, 4, 1, 0 
2014, 11, 18, 22, 21, 4, 1, 0 
2014, 11, 18, 22, 22, 4, 1, 0 
2014, 11, 18, 22, 23, 4, 1, 0 
2014, 11, 18, 22, 24, 4, 1, 0 
2014, 11, 18, 22, 25, 4, 1, 0 
2014, 11, 18, 22, 26, 3, 1, 0 
2014, 11, 18, 22, 27, 3, 1, 0 
2014, 11, 18, 22, 28, 3, 1, 0 
2014, 11, 18, 22, 29, 3, 1, 0 
2014, 11, 18, 22, 30, 4, 1, 0 
2014, 11, 18, 22, 31, 4, 1, 0 
2014, 11, 18, 22, 32, 4, 1, 0 
2014, 11, 18, 22, 33, 4, 1, 0 
2014, 11, 18, 22, 34, 4, 1, 0 
2014, 11, 18, 22, 35, 4, 1, 0 
2014, 11, 18, 22, 36, 4, 1, 0 
2014, 11, 18, 22, 37, 4, 1, 0 
2014, 11, 18, 22, 38, 4, 1, 0 
2014, 11, 18, 22, 39, 4, 1, 0 
2014, 11, 18, 22, 40, 4, 1, 0 
2014, 11, 18, 22, 41, 3, 1, 0 
2014, 11, 18, 22, 42, 3, 1, 0 
2014, 11, 18, 22, 43, 3, 1, 0 
2014, 11, 18, 22, 44, 3, 1, 0 
2014, 11, 18, 22, 45, 3, 1, 0 
2014, 11, 18, 22, 46, 3, 1, 0 
2014, 11, 18, 22, 47, 3, 1, 0 
2014, 11, 18, 22, 48, 3, 1, 0 
2014, 11, 18, 22, 49, 3, 1, 0 
2014, 11, 18, 22, 50, 3, 1, 0 
2014, 11, 18, 22, 51, 3, 1, 0 
2014, 11, 18, 22, 52, 3, 1, 0 
2014, 11, 18, 22, 53, 3, 1, 0 
2014, 11, 18, 22, 54, 3, 1, 0 
2014, 11, 18, 22, 55, 3, 1, 0 
2014, 11, 18, 22, 56, 3, 1, 0 
2014, 11, 18, 22, 57, 3, 1, 0 
2014, 11, 18, 22, 58, 3, 1, 0 
2014, 11, 18, 22, 59, 3, 1, 0 
2014, 11, 18, 23, 00, 3, 1, 0 
2014, 11, 18, 23, 01, 3, 1, 0 
2014, 11, 18, 23, 02, 3, 1, 0 
2014, 11, 18, 23, 03, 3, 1, 0 
2014, 11, 18, 23, 04, 3, 1, 0 
2014, 11, 18, 23, 05, 3, 1, 0 
2014, 11, 18, 23, 06, 3, 1, 0 
2014, 11, 18, 23, 07, 3, 1, 0 
2014, 11, 18, 23, 08, 2, 0, 0 
2014, 11, 18, 23, 09, 2, 0, 0 
2014, 11, 18, 23, 10, 2, 0, 0 
2014, 11, 18, 23, 11, 2, 0, 0 
2014, 11, 18, 23, 12, 2, 0, 0 
2014, 11, 18, 23, 13, 2, 0, 0 
2014, 11, 18, 23, 14, 2, 0, 0 
2014, 11, 18, 23, 15, 2, 0, 0 
2014, 11, 18, 23, 16, 2, 0, 0 
2014, 11, 18, 23, 17, 1, 0, 0 
2014, 11, 18, 23, 18, 1, 0, 0 
2014, 11, 18, 23, 19, 1, 0, 0 
2014, 11, 18, 23, 20, 1, 0, 0 
2014, 11, 18, 23, 21, 1, 0, 0 
2014, 11, 18, 23, 22, 1, 0, 0 
2014, 11, 18, 23, 23, 1, 0, 0 
2014, 11, 18, 23, 24, 1, 0, 0 
2014, 11, 18, 23, 25, 1, 0, 0 
2014, 11, 18, 23, 26, 1, 0, 0 
2014, 11, 18, 23, 27, 1, 0, 0 
2014, 11, 18, 23, 28, 1, 0, 0 
2014, 11, 18, 23, 29, 1, 0, 0 
2014, 11, 18, 23, 30, 1, 0, 0 
2014, 11, 18, 23, 31, 1, 0, 0 
2014, 11, 18, 23, 32, 1, 0, 0 
2014, 11, 18, 23, 33, 1, 0, 0 
2014, 11, 18, 23, 34, 1, 0, 0 
2014, 11, 18, 23, 35, 1, 0, 0 
2014, 11, 18, 23, 36, 1, 0, 0 
2014, 11, 18, 23, 37, 1, 0, 0 
2014, 11, 18, 23, 38, 1, 0, 0 
2014, 11, 18, 23, 39, 1, 0, 0 
2014, 11, 18, 23, 40, 1, 0, 0 
2014, 11, 18, 23, 41, 1, 0, 0 
2014, 11, 19, 06, 19, 1, 0, 0 
2014, 11, 19, 06, 20, 1, 0, 0 
2014, 11, 19, 06, 21, 1, 0, 0 
2014, 11, 19, 06, 22, 1, 0, 0 
2014, 11, 19, 06, 23, 1, 0, 0 
2014, 11, 19, 06, 24, 1, 0, 0 
2014, 11, 19, 06, 25, 1, 0, 0 
2014, 11, 19, 06, 26, 1, 0, 0 
2014, 11, 19, 06, 27, 1, 0, 0 
2014, 11, 19, 06, 28, 1, 0, 0 
2014, 11, 19, 06, 29, 1, 0, 0 
2014, 11, 19, 06, 30, 1, 0, 0 
2014, 11, 19, 06, 31, 1, 0, 0 
2014, 11, 19, 06, 32, 1, 0, 0 
2014, 11, 19, 06, 33, 1, 0, 0 
2014, 11, 19, 06, 34, 1, 0, 0 
2014, 11, 19, 06, 35, 1, 0, 0 
2014, 11, 19, 06, 36, 2, 0, 0 
2014, 11, 19, 06, 37, 2, 0, 0 
2014, 11, 19, 06, 38, 2, 0, 0 
2014, 11, 19, 06, 39, 2, 0, 0 
2014, 11, 19, 06, 40, 2, 0, 0 
2014, 11, 19, 06, 41, 2, 0, 0 
2014, 11, 19, 06, 42, 2, 0, 0 
2014, 11, 19, 06, 43, 4, 0, 0 
2014, 11, 19, 06, 44, 4, 0, 0 
2014, 11, 19, 06, 45, 4, 0, 0 
2014, 11, 19, 06, 46, 4, 0, 0 
2014, 11, 19, 06, 47, 4, 0, 0 
2014, 11, 19, 06, 48, 4, 0, 0 
2014, 11, 19, 06, 49, 4, 0, 0 
2014, 11, 19, 06, 50, 4, 0, 0 
2014, 11, 19, 06, 51, 4, 0, 0 
2014, 11, 19, 06, 52, 4, 0, 0 
2014, 11, 19, 06, 53, 4, 0, 0 
2014, 11, 19, 06, 54, 4, 0, 0 
2014, 11, 19, 06, 55, 4, 0, 0 
2014, 11, 19, 06, 56, 4, 0, 0 
2014, 11, 19, 06, 57, 4, 0, 0 
2014, 11, 19, 06, 58, 4, 0, 0 
2014, 11, 19, 06, 59, 4, 0, 0 
2014, 11, 19, 07, 00, 4, 0, 0 
2014, 11, 19, 07, 01, 5, 0, 0 
2014, 11, 19, 07, 02, 5, 0, 0 
2014, 11, 19, 07, 03, 5, 0, 0 
2014, 11, 19, 07, 04, 6, 1, 0 
2014, 11, 19, 07, 05, 6, 1, 0 
2014, 11, 19, 07, 06, 6, 1, 0 
2014, 11, 19, 07, 07, 6, 1, 0 
2014, 11, 19, 07, 08, 6, 1, 0 
2014, 11, 19, 07, 09, 6, 1, 0 
2014, 11, 19, 07, 10, 6, 1, 0 
2014, 11, 19, 07, 11, 6, 1, 0 
2014, 11, 19, 07, 12, 6, 1, 0 
2014, 11, 19, 07, 13, 6, 1, 0 
2014, 11, 19, 07, 14, 6, 1, 0 
2014, 11, 19, 07, 15, 6, 1, 0 
2014, 11, 19, 07, 16, 6, 1, 0 
2014, 11, 19, 07, 17, 6, 1, 0 
2014, 11, 19, 07, 18, 7, 1, 0 
2014, 11, 19, 07, 19, 7, 1, 0 
2014, 11, 19, 07, 20, 7, 1, 0 
2014, 11, 19, 07, 21, 7, 1, 0 
2014, 11, 19, 07, 22, 7, 1, 0 
2014, 11, 19, 07, 23, 7, 1, 0 
2014, 11, 19, 07, 24, 7, 1, 0 
2014, 11, 19, 07, 25, 7, 1, 0 
2014, 11, 19, 07, 26, 7, 1, 0 
2014, 11, 19, 07, 27, 7, 1, 0 
2014, 11, 19, 07, 28, 7, 1, 0 
2014, 11, 19, 07, 29, 7, 1, 0 
2014, 11, 19, 07, 30, 7, 1, 0 
2014, 11, 19, 07, 31, 7, 1, 0 
2014, 11, 19, 07, 32, 7, 1, 0 
2014, 11, 19, 07, 33, 7, 1, 0 
2014, 11, 19, 07, 34, 7, 1, 0 
2014, 11, 19, 07, 35, 7, 1, 0 
2014, 11, 19, 07, 36, 7, 1, 0 
2014, 11, 19, 07, 37, 7, 1, 0 
2014, 11, 19, 07, 38, 7, 1, 0 
2014, 11, 19, 07, 39, 7, 1, 0 
2014, 11, 19, 07, 40, 7, 1, 0 
2014, 11, 19, 07, 41, 7, 1, 0 
2014, 11, 19, 07, 42, 7, 1, 0 
2014, 11, 19, 07, 43, 9, 1, 0 
2014, 11, 19, 07, 44, 9, 1, 0 
2014, 11, 19, 07, 45, 9, 1, 0 
2014, 11, 19, 07, 46, 9, 1, 0 
2014, 11, 19, 07, 47, 9, 1, 0 
2014, 11, 19, 07, 48, 9, 1, 0 
2014, 11, 19, 07, 49, 9, 1, 0 
2014, 11, 19, 07, 50, 8, 1, 0 
2014, 11, 19, 07, 51, 8, 1, 0 
2014, 11, 19, 07, 52, 8, 1, 0 
2014, 11, 19, 07, 53, 8, 1, 0 
2014, 11, 19, 07, 54, 8, 1, 0 
2014, 11, 19, 07, 55, 8, 1, 0 
2014, 11, 19, 07, 56, 8, 1, 0 
2014, 11, 19, 07, 57, 8, 1, 0 
2014, 11, 19, 07, 58, 8, 1, 0 
2014, 11, 19, 07, 59, 8, 1, 0 
2014, 11, 19, 08, 00, 8, 1, 0 
2014, 11, 19, 08, 01, 8, 1, 0 
2014, 11, 19, 08, 02, 8, 1, 0 
2014, 11, 19, 08, 03, 8, 1, 0 
2014, 11, 19, 08, 04, 9, 1, 0 
2014, 11, 19, 08, 05, 9, 1, 0 
2014, 11, 19, 08, 06, 9, 1, 0 
2014, 11, 19, 08, 07, 9, 1, 0 
2014, 11, 19, 08, 08, 9, 1, 0 
2014, 11, 19, 08, 09, 9, 1, 0 
2014, 11, 19, 08, 10, 9, 1, 0 
2014, 11, 19, 08, 11, 9, 1, 0 
2014, 11, 19, 08, 12, 9, 1, 0 
2014, 11, 19, 08, 13, 9, 1, 0 
2014, 11, 19, 08, 14, 9, 1, 0 
2014, 11, 19, 08, 15, 9, 1, 0 
2014, 11, 19, 08, 16, 9, 1, 0 
2014, 11, 19, 08, 17, 9, 1, 0 
2014, 11, 19, 08, 18, 9, 1, 0 
2014, 11, 19, 08, 19, 9, 1, 0 
2014, 11, 19, 08, 20, 9, 1, 0 
2014, 11, 19, 08, 21, 9, 1, 0 
2014, 11, 19, 08, 22, 9, 1, 0 
2014, 11, 19, 08, 23, 9, 1, 0 
2014, 11, 19, 08, 24, 9, 1, 0 
2014, 11, 19, 08, 25, 9, 1, 0 
2014, 11, 19, 08, 26, 8, 1, 0 
2014, 11, 19, 08, 27, 8, 1, 0 
2014, 11, 19, 08, 28, 8, 1, 0 
2014, 11, 19, 08, 29, 8, 1, 0 
2014, 11, 19, 08, 30, 9, 1, 0 
2014, 11, 19, 08, 31, 9, 1, 0 
2014, 11, 19, 08, 32, 9, 1, 0 
2014, 11, 19, 08, 33, 8, 1, 0 
2014, 11, 19, 08, 34, 8, 1, 0 
2014, 11, 19, 08, 35, 8, 1, 0 
2014, 11, 19, 08, 36, 8, 1, 0 
2014, 11, 19, 08, 37, 8, 1, 0 
2014, 11, 19, 08, 38, 8, 1, 0 
2014, 11, 19, 08, 39, 8, 1, 0 
2014, 11, 19, 08, 40, 8, 1, 0 
2014, 11, 19, 08, 41, 8, 1, 0 
2014, 11, 19, 08, 42, 8, 1, 0 
2014, 11, 19, 08, 43, 8, 1, 0 
2014, 11, 19, 08, 44, 10, 1, 0 
2014, 11, 19, 08, 45, 10, 1, 0 
2014, 11, 19, 08, 46, 10, 1, 0 
2014, 11, 19, 08, 47, 10, 1, 0 
2014, 11, 19, 08, 48, 10, 1, 0 
2014, 11, 19, 08, 49, 10, 1, 0 
2014, 11, 19, 08, 50, 10, 1, 0 
2014, 11, 19, 08, 51, 10, 1, 0 
2014, 11, 19, 08, 52, 10, 1, 0 
2014, 11, 19, 08, 53, 10, 1, 0 
2014, 11, 19, 08, 54, 10, 1, 0 
2014, 11, 19, 08, 55, 10, 1, 0 
2014, 11, 19, 08, 56, 10, 1, 0 
2014, 11, 19, 08, 57, 10, 1, 0 
2014, 11, 19, 08, 58, 10, 1, 0 
2014, 11, 19, 08, 59, 10, 1, 0 
2014, 11, 19, 09, 00, 10, 1, 0 
2014, 11, 19, 09, 01, 11, 1, 0 
2014, 11, 19, 09, 02, 11, 1, 0 
2014, 11, 19, 09, 03, 11, 1, 0 
2014, 11, 19, 09, 04, 11, 1, 0 
2014, 11, 19, 09, 05, 11, 1, 0 
2014, 11, 19, 09, 06, 11, 1, 0 
2014, 11, 19, 09, 07, 11, 1, 0 
2014, 11, 19, 09, 08, 11, 1, 0 
2014, 11, 19, 09, 09, 11, 1, 0 
2014, 11, 19, 09, 10, 11, 1, 0 
2014, 11, 19, 09, 11, 11, 1, 0 
2014, 11, 19, 09, 12, 11, 1, 0 
2014, 11, 19, 09, 13, 10, 0, 0 
2014, 11, 19, 09, 14, 10, 0, 0 
2014, 11, 19, 09, 15, 10, 0, 0 
2014, 11, 19, 09, 16, 10, 0, 0 
2014, 11, 19, 09, 17, 10, 0, 0 
2014, 11, 19, 09, 18, 9, 0, 0 
2014, 11, 19, 09, 19, 10, 0, 0 
2014, 11, 19, 09, 20, 10, 0, 0 
2014, 11, 19, 09, 21, 9, 0, 0 
2014, 11, 19, 09, 22, 9, 0, 0 
2014, 11, 19, 09, 23, 9, 0, 0 
2014, 11, 19, 09, 24, 9, 0, 0 
2014, 11, 19, 09, 25, 9, 0, 0 
2014, 11, 19, 09, 26, 9, 0, 0 
2014, 11, 19, 09, 27, 9, 0, 0 
2014, 11, 19, 09, 28, 7, 0, 0 
2014, 11, 19, 09, 29, 7, 0, 0 
2014, 11, 19, 09, 30, 8, 0, 0 
2014, 11, 19, 09, 31, 8, 0, 0 
2014, 11, 19, 09, 32, 8, 0, 0 
2014, 11, 19, 09, 33, 7, 0, 0 
2014, 11, 19, 09, 34, 8, 1, 0 
2014, 11, 19, 09, 35, 8, 1, 0 
2014, 11, 19, 09, 36, 8, 1, 0 
2014, 11, 19, 09, 37, 8, 1, 0 
2014, 11, 19, 09, 38, 8, 1, 0 
2014, 11, 19, 09, 39, 8, 1, 0 
2014, 11, 19, 09, 40, 8, 1, 0 
2014, 11, 19, 09, 41, 8, 1, 0 
2014, 11, 19, 09, 42, 8, 1, 0 
2014, 11, 19, 09, 43, 7, 1, 0 
2014, 11, 19, 09, 44, 8, 1, 0 
2014, 11, 19, 09, 45, 8, 1, 0 
2014, 11, 19, 09, 46, 8, 1, 0 
