jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 11, 21, 01, 31, 1, 0, 0 
2015, 11, 21, 01, 32, 1, 0, 0 
2015, 11, 21, 01, 33, 1, 0, 0 
2015, 11, 21, 05, 41, 1, 0, 0 
2015, 11, 21, 05, 42, 1, 0, 0 
2015, 11, 21, 05, 43, 1, 0, 0 
2015, 11, 21, 05, 44, 1, 0, 0 
2015, 11, 21, 05, 45, 1, 0, 0 
2015, 11, 21, 05, 46, 1, 0, 0 
2015, 11, 21, 05, 47, 1, 0, 0 
2015, 11, 21, 05, 48, 1, 0, 0 
2015, 11, 21, 05, 49, 1, 0, 0 
2015, 11, 21, 05, 50, 1, 0, 0 
2015, 11, 21, 05, 51, 1, 0, 0 
2015, 11, 21, 05, 52, 1, 0, 0 
2015, 11, 21, 05, 53, 1, 0, 0 
2015, 11, 21, 05, 54, 1, 0, 0 
2015, 11, 21, 05, 55, 1, 0, 0 
2015, 11, 21, 05, 56, 1, 0, 0 
2015, 11, 21, 05, 57, 1, 0, 0 
2015, 11, 21, 05, 58, 1, 0, 0 
2015, 11, 21, 05, 59, 1, 0, 0 
2015, 11, 21, 06, 00, 1, 0, 0 
2015, 11, 21, 06, 01, 1, 0, 0 
2015, 11, 21, 06, 02, 1, 0, 0 
2015, 11, 21, 06, 03, 1, 0, 0 
2015, 11, 21, 06, 04, 1, 0, 0 
2015, 11, 21, 06, 05, 1, 0, 0 
2015, 11, 21, 06, 06, 1, 0, 0 
2015, 11, 21, 06, 07, 1, 0, 0 
2015, 11, 21, 06, 08, 1, 0, 0 
2015, 11, 21, 06, 09, 1, 1, 0 
2015, 11, 21, 06, 10, 1, 1, 0 
2015, 11, 21, 06, 11, 2, 1, 0 
2015, 11, 21, 06, 12, 2, 1, 0 
2015, 11, 21, 06, 13, 2, 1, 0 
2015, 11, 21, 06, 14, 2, 1, 0 
2015, 11, 21, 06, 15, 2, 1, 0 
2015, 11, 21, 06, 16, 2, 1, 0 
2015, 11, 21, 06, 17, 2, 1, 0 
2015, 11, 21, 06, 18, 2, 1, 0 
2015, 11, 21, 06, 19, 2, 1, 0 
2015, 11, 21, 06, 20, 2, 1, 0 
2015, 11, 21, 06, 21, 2, 1, 0 
2015, 11, 21, 06, 22, 2, 1, 0 
2015, 11, 21, 06, 23, 2, 1, 0 
2015, 11, 21, 06, 24, 2, 1, 0 
2015, 11, 21, 06, 25, 3, 2, 0 
2015, 11, 21, 06, 26, 3, 2, 0 
2015, 11, 21, 06, 27, 3, 2, 0 
2015, 11, 21, 06, 28, 3, 2, 0 
2015, 11, 21, 06, 29, 2, 1, 0 
2015, 11, 21, 06, 30, 2, 1, 0 
2015, 11, 21, 06, 31, 2, 1, 0 
2015, 11, 21, 06, 32, 2, 1, 0 
2015, 11, 21, 06, 33, 2, 1, 0 
2015, 11, 21, 06, 34, 2, 1, 0 
2015, 11, 21, 06, 35, 2, 1, 0 
2015, 11, 21, 06, 36, 2, 1, 0 
2015, 11, 21, 06, 37, 2, 1, 0 
2015, 11, 21, 06, 38, 2, 1, 0 
2015, 11, 21, 06, 39, 2, 2, 0 
2015, 11, 21, 06, 40, 2, 2, 0 
2015, 11, 21, 06, 41, 3, 2, 0 
2015, 11, 21, 06, 42, 3, 2, 0 
2015, 11, 21, 06, 43, 3, 2, 0 
2015, 11, 21, 06, 44, 3, 2, 0 
2015, 11, 21, 06, 45, 3, 2, 0 
2015, 11, 21, 06, 46, 3, 2, 0 
2015, 11, 21, 06, 47, 3, 2, 0 
2015, 11, 21, 06, 48, 3, 2, 0 
2015, 11, 21, 06, 49, 3, 2, 0 
2015, 11, 21, 06, 50, 3, 2, 0 
2015, 11, 21, 06, 51, 3, 2, 0 
2015, 11, 21, 06, 52, 3, 2, 0 
2015, 11, 21, 06, 53, 3, 2, 0 
2015, 11, 21, 06, 54, 2, 1, 0 
2015, 11, 21, 06, 55, 3, 1, 0 
2015, 11, 21, 06, 56, 3, 1, 0 
2015, 11, 21, 06, 57, 3, 1, 0 
2015, 11, 21, 06, 58, 3, 1, 0 
2015, 11, 21, 06, 59, 3, 1, 0 
2015, 11, 21, 07, 00, 3, 1, 0 
2015, 11, 21, 07, 01, 3, 1, 0 
2015, 11, 21, 07, 02, 3, 1, 0 
2015, 11, 21, 07, 03, 3, 1, 0 
2015, 11, 21, 07, 04, 3, 1, 0 
2015, 11, 21, 07, 05, 3, 1, 0 
2015, 11, 21, 07, 06, 3, 1, 0 
2015, 11, 21, 07, 07, 3, 1, 0 
2015, 11, 21, 07, 08, 2, 0, 0 
2015, 11, 21, 07, 09, 2, 0, 0 
2015, 11, 21, 07, 10, 2, 0, 0 
2015, 11, 21, 07, 11, 3, 0, 0 
2015, 11, 21, 07, 12, 3, 0, 0 
2015, 11, 21, 07, 13, 3, 0, 0 
2015, 11, 21, 07, 14, 3, 0, 0 
2015, 11, 21, 07, 15, 3, 0, 0 
2015, 11, 21, 07, 16, 3, 0, 0 
2015, 11, 21, 07, 17, 3, 0, 0 
2015, 11, 21, 07, 18, 3, 0, 0 
2015, 11, 21, 07, 19, 3, 0, 0 
2015, 11, 21, 07, 20, 2, 0, 0 
2015, 11, 21, 07, 21, 2, 0, 0 
2015, 11, 21, 07, 22, 2, 0, 0 
2015, 11, 21, 07, 23, 2, 0, 0 
2015, 11, 21, 07, 24, 2, 0, 0 
2015, 11, 21, 07, 25, 3, 0, 0 
2015, 11, 21, 07, 26, 3, 0, 0 
2015, 11, 21, 07, 27, 3, 0, 0 
2015, 11, 21, 07, 28, 3, 0, 0 
2015, 11, 21, 07, 29, 3, 0, 0 
2015, 11, 21, 07, 30, 3, 0, 0 
2015, 11, 21, 07, 31, 3, 0, 0 
2015, 11, 21, 07, 32, 3, 0, 0 
2015, 11, 21, 07, 33, 3, 0, 0 
2015, 11, 21, 07, 34, 3, 0, 0 
2015, 11, 21, 07, 35, 3, 0, 0 
2015, 11, 21, 07, 36, 3, 0, 0 
2015, 11, 21, 07, 37, 2, 0, 0 
2015, 11, 21, 07, 38, 2, 0, 0 
2015, 11, 21, 07, 39, 2, 0, 0 
2015, 11, 21, 07, 40, 2, 0, 0 
2015, 11, 21, 07, 41, 3, 0, 0 
2015, 11, 21, 07, 42, 3, 0, 0 
2015, 11, 21, 07, 43, 3, 0, 0 
2015, 11, 21, 07, 44, 3, 0, 0 
2015, 11, 21, 07, 45, 3, 0, 0 
2015, 11, 21, 07, 46, 3, 0, 0 
2015, 11, 21, 07, 47, 3, 0, 0 
2015, 11, 21, 07, 48, 3, 0, 0 
2015, 11, 21, 07, 49, 2, 0, 0 
2015, 11, 21, 07, 50, 2, 0, 0 
2015, 11, 21, 07, 51, 2, 0, 0 
2015, 11, 21, 07, 52, 2, 0, 0 
2015, 11, 21, 07, 53, 2, 0, 0 
2015, 11, 21, 07, 54, 2, 0, 0 
2015, 11, 21, 07, 55, 3, 0, 0 
2015, 11, 21, 07, 56, 3, 0, 0 
2015, 11, 21, 07, 57, 3, 0, 0 
2015, 11, 21, 07, 58, 3, 0, 0 
2015, 11, 21, 07, 59, 3, 0, 0 
2015, 11, 21, 08, 00, 3, 0, 0 
2015, 11, 21, 08, 01, 3, 0, 0 
2015, 11, 21, 08, 02, 3, 0, 0 
2015, 11, 21, 08, 03, 2, 0, 0 
2015, 11, 21, 08, 04, 2, 0, 0 
2015, 11, 21, 08, 05, 2, 0, 0 
2015, 11, 21, 08, 06, 2, 0, 0 
2015, 11, 21, 08, 07, 2, 0, 0 
2015, 11, 21, 08, 08, 2, 0, 0 
2015, 11, 21, 08, 09, 2, 0, 0 
2015, 11, 21, 08, 10, 2, 0, 0 
2015, 11, 21, 08, 11, 3, 0, 0 
2015, 11, 21, 08, 12, 3, 0, 0 
2015, 11, 21, 08, 13, 3, 0, 0 
2015, 11, 21, 08, 14, 3, 0, 0 
2015, 11, 21, 08, 15, 3, 0, 0 
2015, 11, 21, 08, 16, 3, 0, 0 
2015, 11, 21, 08, 17, 3, 0, 0 
2015, 11, 21, 08, 18, 2, 0, 0 
2015, 11, 21, 08, 19, 2, 0, 0 
2015, 11, 21, 08, 20, 2, 0, 0 
2015, 11, 21, 08, 21, 2, 0, 0 
2015, 11, 21, 08, 22, 2, 0, 0 
2015, 11, 21, 08, 23, 2, 0, 0 
2015, 11, 21, 08, 24, 2, 0, 0 
2015, 11, 21, 08, 25, 3, 0, 0 
2015, 11, 21, 08, 26, 3, 0, 0 
2015, 11, 21, 08, 27, 3, 0, 0 
2015, 11, 21, 08, 28, 4, 0, 0 
2015, 11, 21, 08, 29, 4, 0, 0 
2015, 11, 21, 08, 30, 4, 0, 0 
2015, 11, 21, 08, 31, 4, 0, 0 
2015, 11, 21, 08, 32, 4, 0, 0 
2015, 11, 21, 08, 33, 3, 0, 0 
2015, 11, 21, 08, 34, 3, 0, 0 
2015, 11, 21, 08, 35, 3, 0, 0 
2015, 11, 21, 08, 36, 3, 0, 0 
2015, 11, 21, 08, 37, 3, 0, 0 
2015, 11, 21, 08, 38, 3, 0, 0 
2015, 11, 21, 08, 39, 3, 0, 0 
2015, 11, 21, 08, 40, 3, 0, 0 
2015, 11, 21, 08, 41, 4, 0, 0 
2015, 11, 21, 08, 42, 4, 0, 0 
2015, 11, 21, 08, 43, 4, 0, 0 
2015, 11, 21, 08, 44, 4, 0, 0 
2015, 11, 21, 08, 45, 4, 0, 0 
2015, 11, 21, 08, 46, 4, 0, 0 
2015, 11, 21, 08, 47, 4, 0, 0 
2015, 11, 21, 08, 48, 2, 0, 0 
2015, 11, 21, 08, 49, 2, 0, 0 
2015, 11, 21, 08, 50, 2, 0, 0 
2015, 11, 21, 08, 51, 2, 0, 0 
2015, 11, 21, 08, 52, 2, 0, 0 
2015, 11, 21, 08, 53, 2, 0, 0 
2015, 11, 21, 08, 54, 3, 0, 0 
2015, 11, 21, 08, 55, 4, 0, 0 
2015, 11, 21, 08, 56, 4, 0, 0 
2015, 11, 21, 08, 57, 4, 0, 0 
2015, 11, 21, 08, 58, 5, 0, 0 
2015, 11, 21, 08, 59, 5, 0, 0 
2015, 11, 21, 09, 00, 5, 0, 0 
2015, 11, 21, 09, 01, 5, 0, 0 
2015, 11, 21, 09, 02, 5, 0, 0 
2015, 11, 21, 09, 03, 4, 0, 0 
2015, 11, 21, 09, 04, 4, 0, 0 
2015, 11, 21, 09, 05, 4, 0, 0 
2015, 11, 21, 09, 06, 4, 0, 0 
2015, 11, 21, 09, 07, 4, 0, 0 
2015, 11, 21, 09, 08, 4, 0, 0 
2015, 11, 21, 09, 09, 4, 0, 0 
2015, 11, 21, 09, 10, 4, 0, 0 
2015, 11, 21, 09, 11, 5, 0, 0 
2015, 11, 21, 09, 12, 5, 0, 0 
2015, 11, 21, 09, 13, 5, 0, 0 
2015, 11, 21, 09, 14, 5, 0, 0 
2015, 11, 21, 09, 15, 5, 0, 0 
2015, 11, 21, 09, 16, 5, 0, 0 
2015, 11, 21, 09, 17, 5, 0, 0 
2015, 11, 21, 09, 18, 2, 0, 0 
2015, 11, 21, 09, 19, 2, 0, 0 
2015, 11, 21, 09, 20, 2, 0, 0 
2015, 11, 21, 09, 21, 2, 0, 0 
2015, 11, 21, 09, 22, 2, 0, 0 
2015, 11, 21, 09, 23, 2, 0, 0 
2015, 11, 21, 09, 24, 3, 0, 0 
2015, 11, 21, 09, 25, 4, 0, 0 
2015, 11, 21, 09, 26, 4, 0, 0 
2015, 11, 21, 09, 27, 4, 0, 0 
2015, 11, 21, 09, 28, 5, 0, 0 
2015, 11, 21, 09, 29, 5, 0, 0 
2015, 11, 21, 09, 30, 5, 0, 0 
2015, 11, 21, 09, 31, 5, 0, 0 
2015, 11, 21, 09, 32, 5, 0, 0 
2015, 11, 21, 09, 33, 4, 0, 0 
2015, 11, 21, 09, 34, 4, 0, 0 
2015, 11, 21, 09, 35, 4, 0, 0 
2015, 11, 21, 09, 36, 4, 0, 0 
2015, 11, 21, 09, 37, 4, 0, 0 
2015, 11, 21, 09, 38, 4, 0, 0 
2015, 11, 21, 09, 39, 4, 0, 0 
2015, 11, 21, 09, 40, 4, 0, 0 
2015, 11, 21, 09, 41, 5, 0, 0 
2015, 11, 21, 09, 42, 5, 0, 0 
2015, 11, 21, 09, 43, 5, 0, 0 
2015, 11, 21, 09, 44, 5, 0, 0 
2015, 11, 21, 09, 45, 5, 0, 0 
2015, 11, 21, 09, 46, 5, 0, 0 
2015, 11, 21, 09, 47, 5, 0, 0 
2015, 11, 21, 09, 48, 2, 0, 0 
2015, 11, 21, 09, 49, 2, 0, 0 
2015, 11, 21, 09, 50, 2, 0, 0 
2015, 11, 21, 09, 51, 2, 0, 0 
2015, 11, 21, 09, 52, 2, 0, 0 
2015, 11, 21, 09, 53, 2, 0, 0 
2015, 11, 21, 09, 54, 3, 0, 0 
2015, 11, 21, 09, 55, 4, 0, 0 
2015, 11, 21, 09, 56, 4, 0, 0 
2015, 11, 21, 09, 57, 4, 0, 0 
2015, 11, 21, 09, 58, 5, 0, 0 
2015, 11, 21, 09, 59, 5, 0, 0 
2015, 11, 21, 10, 00, 5, 0, 0 
2015, 11, 21, 10, 01, 5, 0, 0 
2015, 11, 21, 10, 02, 5, 0, 0 
2015, 11, 21, 10, 03, 4, 0, 0 
2015, 11, 21, 10, 04, 4, 1, 0 
2015, 11, 21, 10, 05, 4, 1, 0 
2015, 11, 21, 10, 06, 4, 1, 0 
2015, 11, 21, 10, 07, 4, 1, 0 
2015, 11, 21, 10, 08, 4, 1, 0 
2015, 11, 21, 10, 09, 4, 1, 0 
2015, 11, 21, 10, 10, 4, 1, 0 
2015, 11, 21, 10, 11, 5, 1, 0 
2015, 11, 21, 10, 12, 5, 1, 0 
2015, 11, 21, 10, 13, 5, 1, 0 
2015, 11, 21, 10, 14, 5, 1, 0 
2015, 11, 21, 10, 15, 5, 1, 0 
2015, 11, 21, 10, 16, 5, 1, 0 
2015, 11, 21, 10, 17, 5, 1, 0 
2015, 11, 21, 10, 18, 3, 1, 0 
2015, 11, 21, 10, 19, 3, 1, 0 
2015, 11, 21, 10, 20, 3, 1, 0 
2015, 11, 21, 10, 21, 3, 1, 0 
2015, 11, 21, 10, 22, 3, 1, 0 
2015, 11, 21, 10, 23, 3, 1, 0 
2015, 11, 21, 10, 24, 4, 1, 0 
2015, 11, 21, 10, 25, 5, 2, 0 
2015, 11, 21, 10, 26, 5, 2, 0 
2015, 11, 21, 10, 27, 5, 2, 0 
2015, 11, 21, 10, 28, 6, 2, 1 
2015, 11, 21, 10, 29, 6, 2, 1 
2015, 11, 21, 10, 30, 6, 2, 1 
2015, 11, 21, 10, 31, 6, 2, 1 
2015, 11, 21, 10, 32, 6, 2, 1 
2015, 11, 21, 10, 33, 6, 2, 1 
2015, 11, 21, 10, 34, 5, 1, 1 
2015, 11, 21, 10, 35, 5, 1, 1 
2015, 11, 21, 10, 36, 5, 1, 1 
2015, 11, 21, 10, 37, 4, 1, 1 
2015, 11, 21, 10, 38, 4, 1, 1 
2015, 11, 21, 10, 39, 4, 1, 1 
2015, 11, 21, 10, 40, 4, 0, 2 
2015, 11, 21, 10, 41, 5, 0, 2 
2015, 11, 21, 10, 42, 5, 0, 2 
2015, 11, 21, 10, 43, 5, 0, 2 
2015, 11, 21, 10, 44, 5, 0, 2 
2015, 11, 21, 10, 45, 5, 0, 2 
2015, 11, 21, 10, 46, 5, 0, 2 
2015, 11, 21, 10, 47, 5, 0, 2 
2015, 11, 21, 10, 48, 4, 0, 1 
2015, 11, 21, 10, 49, 3, 0, 1 
2015, 11, 21, 10, 50, 3, 0, 1 
2015, 11, 21, 10, 51, 2, 0, 1 
2015, 11, 21, 10, 52, 2, 0, 1 
2015, 11, 21, 10, 53, 2, 0, 1 
2015, 11, 21, 10, 54, 3, 0, 2 
2015, 11, 21, 10, 55, 4, 0, 2 
2015, 11, 21, 10, 56, 4, 0, 2 
2015, 11, 21, 10, 57, 4, 0, 2 
2015, 11, 21, 10, 58, 5, 0, 2 
2015, 11, 21, 10, 59, 5, 0, 2 
2015, 11, 21, 11, 00, 5, 0, 2 
2015, 11, 21, 11, 01, 5, 0, 2 
2015, 11, 21, 11, 02, 5, 0, 2 
2015, 11, 21, 11, 03, 4, 0, 1 
2015, 11, 21, 11, 04, 4, 0, 1 
2015, 11, 21, 11, 05, 4, 0, 1 
2015, 11, 21, 11, 06, 4, 0, 1 
2015, 11, 21, 11, 07, 4, 0, 1 
2015, 11, 21, 11, 08, 4, 0, 1 
2015, 11, 21, 11, 09, 4, 0, 1 
2015, 11, 21, 11, 10, 4, 0, 1 
2015, 11, 21, 11, 11, 5, 0, 1 
2015, 11, 21, 11, 12, 5, 0, 1 
2015, 11, 21, 11, 13, 5, 0, 1 
2015, 11, 21, 11, 14, 5, 0, 1 
2015, 11, 21, 11, 15, 5, 0, 1 
2015, 11, 21, 11, 16, 5, 0, 1 
2015, 11, 21, 11, 17, 5, 0, 1 
2015, 11, 21, 11, 18, 2, 0, 0 
2015, 11, 21, 11, 19, 2, 0, 0 
2015, 11, 21, 11, 20, 2, 0, 0 
2015, 11, 21, 11, 21, 2, 0, 0 
2015, 11, 21, 11, 22, 2, 0, 0 
2015, 11, 21, 11, 23, 2, 0, 0 
2015, 11, 21, 11, 24, 3, 0, 0 
2015, 11, 21, 11, 25, 4, 0, 0 
2015, 11, 21, 11, 26, 4, 0, 0 
2015, 11, 21, 11, 27, 4, 0, 0 
2015, 11, 21, 11, 28, 5, 0, 1 
2015, 11, 21, 11, 29, 5, 0, 1 
2015, 11, 21, 11, 30, 5, 0, 1 
2015, 11, 21, 11, 31, 5, 0, 1 
2015, 11, 21, 11, 32, 5, 0, 1 
2015, 11, 21, 11, 33, 4, 0, 1 
2015, 11, 21, 11, 34, 4, 0, 1 
2015, 11, 21, 11, 35, 4, 0, 1 
2015, 11, 21, 11, 36, 4, 0, 1 
2015, 11, 21, 11, 37, 4, 0, 1 
2015, 11, 21, 11, 38, 4, 0, 1 
2015, 11, 21, 11, 39, 4, 0, 1 
2015, 11, 21, 11, 40, 4, 0, 1 
2015, 11, 21, 11, 41, 5, 0, 1 
2015, 11, 21, 11, 42, 5, 0, 1 
2015, 11, 21, 11, 43, 5, 0, 1 
2015, 11, 21, 11, 44, 5, 0, 1 
2015, 11, 21, 11, 45, 5, 0, 1 
2015, 11, 21, 11, 46, 5, 0, 1 
2015, 11, 21, 11, 47, 5, 0, 1 
2015, 11, 21, 11, 48, 3, 0, 0 
2015, 11, 21, 11, 49, 2, 0, 0 
2015, 11, 21, 11, 50, 2, 0, 0 
2015, 11, 21, 11, 51, 2, 0, 0 
2015, 11, 21, 11, 52, 2, 0, 0 
2015, 11, 21, 11, 53, 2, 0, 0 
2015, 11, 21, 11, 54, 3, 0, 1 
2015, 11, 21, 11, 55, 4, 0, 1 
2015, 11, 21, 11, 56, 4, 0, 1 
2015, 11, 21, 11, 57, 4, 0, 1 
2015, 11, 21, 11, 58, 5, 0, 1 
2015, 11, 21, 11, 59, 5, 0, 1 
2015, 11, 21, 12, 00, 5, 0, 1 
2015, 11, 21, 12, 01, 5, 0, 1 
2015, 11, 21, 12, 02, 5, 0, 1 
2015, 11, 21, 12, 03, 4, 0, 1 
2015, 11, 21, 12, 04, 4, 0, 1 
2015, 11, 21, 12, 05, 4, 0, 1 
2015, 11, 21, 12, 06, 4, 0, 1 
2015, 11, 21, 12, 07, 4, 0, 1 
2015, 11, 21, 12, 08, 4, 0, 1 
2015, 11, 21, 12, 09, 4, 0, 1 
2015, 11, 21, 12, 10, 4, 0, 1 
2015, 11, 21, 12, 11, 5, 0, 1 
2015, 11, 21, 12, 12, 5, 0, 1 
2015, 11, 21, 12, 13, 5, 0, 1 
2015, 11, 21, 12, 14, 5, 0, 1 
2015, 11, 21, 12, 15, 5, 0, 1 
2015, 11, 21, 12, 16, 5, 0, 1 
2015, 11, 21, 12, 17, 5, 0, 1 
2015, 11, 21, 12, 18, 3, 0, 0 
2015, 11, 21, 12, 19, 3, 0, 0 
2015, 11, 21, 12, 20, 3, 0, 0 
2015, 11, 21, 12, 21, 2, 0, 0 
2015, 11, 21, 12, 22, 2, 0, 0 
2015, 11, 21, 12, 23, 2, 0, 0 
2015, 11, 21, 12, 24, 3, 0, 0 
2015, 11, 21, 12, 25, 4, 0, 0 
2015, 11, 21, 12, 26, 4, 0, 0 
2015, 11, 21, 12, 27, 4, 0, 0 
2015, 11, 21, 12, 28, 5, 0, 0 
2015, 11, 21, 12, 29, 5, 0, 0 
2015, 11, 21, 12, 30, 5, 0, 0 
2015, 11, 21, 12, 31, 5, 0, 0 
2015, 11, 21, 12, 32, 5, 0, 0 
2015, 11, 21, 12, 33, 5, 0, 0 
2015, 11, 21, 12, 34, 5, 0, 0 
2015, 11, 21, 12, 35, 5, 0, 0 
2015, 11, 21, 12, 36, 4, 0, 0 
2015, 11, 21, 12, 37, 4, 0, 0 
2015, 11, 21, 12, 38, 4, 0, 0 
2015, 11, 21, 12, 39, 4, 0, 0 
2015, 11, 21, 12, 40, 4, 0, 0 
2015, 11, 21, 12, 41, 5, 0, 0 
2015, 11, 21, 12, 42, 5, 0, 0 
2015, 11, 21, 12, 43, 5, 0, 0 
2015, 11, 21, 12, 44, 5, 0, 0 
2015, 11, 21, 12, 45, 5, 0, 0 
2015, 11, 21, 12, 46, 5, 0, 0 
2015, 11, 21, 12, 47, 5, 0, 0 
2015, 11, 21, 12, 48, 2, 0, 0 
2015, 11, 21, 12, 49, 2, 0, 0 
2015, 11, 21, 12, 50, 2, 0, 0 
2015, 11, 21, 12, 51, 2, 0, 0 
2015, 11, 21, 12, 52, 2, 0, 0 
2015, 11, 21, 12, 53, 2, 0, 0 
2015, 11, 21, 12, 54, 3, 0, 0 
2015, 11, 21, 12, 55, 4, 0, 0 
2015, 11, 21, 12, 56, 4, 0, 0 
2015, 11, 21, 12, 57, 4, 0, 0 
2015, 11, 21, 12, 58, 5, 0, 0 
2015, 11, 21, 12, 59, 5, 0, 0 
2015, 11, 21, 13, 00, 5, 0, 0 
2015, 11, 21, 13, 01, 5, 0, 0 
2015, 11, 21, 13, 02, 5, 0, 0 
2015, 11, 21, 13, 03, 4, 0, 0 
2015, 11, 21, 13, 04, 4, 0, 0 
2015, 11, 21, 13, 05, 4, 0, 0 
2015, 11, 21, 13, 06, 4, 0, 0 
2015, 11, 21, 13, 07, 4, 0, 0 
2015, 11, 21, 13, 08, 4, 0, 0 
2015, 11, 21, 13, 09, 4, 0, 0 
2015, 11, 21, 13, 10, 4, 0, 0 
2015, 11, 21, 13, 11, 5, 0, 0 
2015, 11, 21, 13, 12, 5, 0, 0 
2015, 11, 21, 13, 13, 5, 0, 0 
2015, 11, 21, 13, 14, 5, 0, 0 
2015, 11, 21, 13, 15, 5, 0, 0 
2015, 11, 21, 13, 16, 5, 0, 0 
2015, 11, 21, 13, 17, 5, 0, 0 
2015, 11, 21, 13, 18, 2, 0, 0 
2015, 11, 21, 13, 19, 2, 0, 0 
2015, 11, 21, 13, 20, 2, 0, 0 
2015, 11, 21, 13, 21, 2, 0, 0 
2015, 11, 21, 13, 22, 2, 0, 0 
2015, 11, 21, 13, 23, 2, 0, 0 
2015, 11, 21, 13, 24, 3, 0, 0 
2015, 11, 21, 13, 25, 4, 0, 0 
2015, 11, 21, 13, 26, 4, 0, 0 
2015, 11, 21, 13, 27, 4, 0, 0 
2015, 11, 21, 13, 28, 5, 0, 0 
2015, 11, 21, 13, 29, 5, 0, 0 
2015, 11, 21, 13, 30, 5, 0, 0 
2015, 11, 21, 13, 31, 5, 0, 0 
2015, 11, 21, 13, 32, 5, 0, 0 
2015, 11, 21, 13, 33, 4, 0, 0 
2015, 11, 21, 13, 34, 4, 0, 0 
2015, 11, 21, 13, 35, 4, 0, 0 
2015, 11, 21, 13, 36, 4, 0, 0 
2015, 11, 21, 13, 37, 4, 0, 0 
2015, 11, 21, 13, 38, 4, 0, 0 
2015, 11, 21, 13, 39, 4, 0, 0 
2015, 11, 21, 13, 40, 4, 0, 0 
2015, 11, 21, 13, 41, 5, 0, 0 
2015, 11, 21, 13, 42, 5, 0, 0 
2015, 11, 21, 13, 43, 5, 0, 0 
2015, 11, 21, 13, 44, 5, 0, 0 
2015, 11, 21, 13, 45, 5, 0, 0 
2015, 11, 21, 13, 46, 5, 0, 0 
2015, 11, 21, 13, 47, 5, 0, 0 
2015, 11, 21, 13, 48, 2, 0, 0 
2015, 11, 21, 13, 49, 2, 0, 0 
2015, 11, 21, 13, 50, 2, 0, 0 
2015, 11, 21, 13, 51, 2, 0, 0 
2015, 11, 21, 13, 52, 2, 0, 0 
2015, 11, 21, 13, 53, 2, 0, 0 
2015, 11, 21, 13, 54, 3, 0, 0 
2015, 11, 21, 13, 55, 4, 0, 0 
2015, 11, 21, 13, 56, 4, 0, 0 
2015, 11, 21, 13, 57, 4, 0, 0 
2015, 11, 21, 13, 58, 5, 0, 0 
2015, 11, 21, 13, 59, 5, 0, 0 
2015, 11, 21, 14, 00, 5, 0, 0 
2015, 11, 21, 14, 01, 5, 0, 0 
2015, 11, 21, 14, 02, 5, 0, 0 
2015, 11, 21, 14, 03, 4, 0, 0 
2015, 11, 21, 14, 04, 4, 0, 0 
2015, 11, 21, 14, 05, 4, 0, 0 
2015, 11, 21, 14, 06, 4, 0, 0 
2015, 11, 21, 14, 07, 4, 0, 0 
2015, 11, 21, 14, 08, 4, 0, 0 
2015, 11, 21, 14, 09, 4, 0, 0 
2015, 11, 21, 14, 10, 4, 0, 0 
2015, 11, 21, 14, 11, 5, 0, 0 
2015, 11, 21, 14, 12, 5, 0, 0 
2015, 11, 21, 14, 13, 5, 0, 0 
2015, 11, 21, 14, 14, 5, 0, 0 
2015, 11, 21, 14, 15, 5, 0, 0 
2015, 11, 21, 14, 16, 5, 0, 0 
2015, 11, 21, 14, 17, 5, 0, 0 
2015, 11, 21, 14, 18, 2, 0, 0 
2015, 11, 21, 14, 19, 2, 0, 0 
2015, 11, 21, 14, 20, 2, 0, 0 
2015, 11, 21, 14, 21, 2, 0, 0 
2015, 11, 21, 14, 22, 2, 0, 0 
2015, 11, 21, 14, 23, 2, 0, 0 
2015, 11, 21, 14, 24, 3, 0, 0 
2015, 11, 21, 14, 25, 4, 0, 0 
2015, 11, 21, 14, 26, 4, 0, 0 
2015, 11, 21, 14, 27, 4, 0, 0 
2015, 11, 21, 14, 28, 5, 0, 0 
2015, 11, 21, 14, 29, 5, 0, 0 
2015, 11, 21, 14, 30, 5, 0, 0 
2015, 11, 21, 14, 31, 5, 0, 0 
2015, 11, 21, 14, 32, 5, 0, 0 
2015, 11, 21, 14, 33, 4, 0, 0 
2015, 11, 21, 14, 34, 4, 0, 0 
2015, 11, 21, 14, 35, 4, 0, 0 
2015, 11, 21, 14, 36, 4, 0, 0 
2015, 11, 21, 14, 37, 4, 0, 0 
2015, 11, 21, 14, 38, 4, 0, 0 
2015, 11, 21, 14, 39, 4, 0, 0 
2015, 11, 21, 14, 40, 4, 0, 0 
2015, 11, 21, 14, 41, 5, 0, 0 
2015, 11, 21, 14, 42, 5, 0, 0 
2015, 11, 21, 14, 43, 5, 0, 0 
2015, 11, 21, 14, 44, 5, 0, 0 
2015, 11, 21, 14, 45, 5, 0, 0 
2015, 11, 21, 14, 46, 5, 0, 0 
2015, 11, 21, 14, 47, 5, 0, 0 
2015, 11, 21, 14, 48, 3, 0, 0 
2015, 11, 21, 14, 49, 2, 0, 0 
2015, 11, 21, 14, 50, 2, 0, 0 
2015, 11, 21, 14, 51, 2, 0, 0 
2015, 11, 21, 14, 52, 2, 0, 0 
2015, 11, 21, 14, 53, 2, 0, 0 
2015, 11, 21, 14, 54, 3, 0, 0 
2015, 11, 21, 14, 55, 4, 0, 0 
