jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 10, 15, 14, 04, 11, 0, 0 
2015, 10, 15, 14, 05, 11, 0, 0 
2015, 10, 15, 14, 06, 10, 0, 0 
2015, 10, 15, 14, 07, 10, 0, 0 
2015, 10, 15, 14, 08, 10, 0, 0 
2015, 10, 15, 14, 09, 10, 0, 0 
2015, 10, 15, 14, 10, 10, 0, 0 
2015, 10, 15, 14, 11, 10, 0, 0 
2015, 10, 15, 14, 12, 11, 0, 0 
2015, 10, 15, 14, 13, 11, 0, 0 
2015, 10, 15, 14, 14, 10, 0, 0 
2015, 10, 15, 14, 15, 10, 0, 0 
2015, 10, 15, 14, 16, 10, 0, 0 
2015, 10, 15, 14, 17, 11, 0, 0 
2015, 10, 15, 14, 18, 11, 0, 0 
2015, 10, 15, 14, 19, 11, 0, 0 
2015, 10, 15, 14, 20, 11, 0, 0 
2015, 10, 15, 14, 21, 11, 0, 0 
2015, 10, 15, 14, 22, 11, 0, 0 
2015, 10, 15, 14, 23, 11, 0, 0 
2015, 10, 15, 14, 24, 11, 0, 0 
2015, 10, 15, 14, 25, 11, 0, 0 
2015, 10, 15, 14, 26, 11, 0, 0 
2015, 10, 15, 14, 27, 11, 0, 0 
2015, 10, 15, 14, 28, 11, 0, 0 
2015, 10, 15, 14, 29, 11, 0, 0 
2015, 10, 15, 14, 30, 10, 0, 0 
2015, 10, 15, 14, 31, 10, 0, 0 
2015, 10, 15, 14, 32, 10, 0, 0 
2015, 10, 15, 14, 33, 10, 0, 0 
2015, 10, 15, 14, 34, 10, 0, 0 
2015, 10, 15, 14, 35, 11, 0, 0 
2015, 10, 15, 14, 36, 11, 0, 0 
2015, 10, 15, 14, 37, 11, 0, 0 
2015, 10, 15, 14, 38, 11, 0, 0 
2015, 10, 15, 14, 39, 11, 0, 0 
2015, 10, 15, 14, 40, 10, 0, 0 
2015, 10, 15, 14, 41, 10, 0, 0 
2015, 10, 15, 14, 42, 10, 0, 0 
2015, 10, 15, 14, 43, 9, 0, 0 
2015, 10, 15, 14, 44, 9, 0, 0 
2015, 10, 15, 14, 45, 10, 0, 0 
2015, 10, 15, 14, 46, 10, 0, 0 
2015, 10, 15, 14, 47, 10, 0, 0 
2015, 10, 15, 14, 48, 11, 0, 0 
2015, 10, 15, 14, 49, 11, 0, 0 
2015, 10, 15, 14, 50, 11, 0, 0 
2015, 10, 15, 14, 51, 11, 0, 0 
2015, 10, 15, 14, 52, 12, 1, 0 
2015, 10, 15, 14, 53, 12, 2, 0 
2015, 10, 15, 14, 54, 12, 2, 0 
2015, 10, 15, 14, 55, 12, 2, 0 
2015, 10, 15, 14, 56, 12, 2, 0 
2015, 10, 15, 14, 57, 12, 2, 0 
2015, 10, 15, 14, 58, 13, 2, 0 
2015, 10, 15, 14, 59, 13, 2, 0 
2015, 10, 15, 15, 00, 13, 2, 0 
2015, 10, 15, 15, 01, 14, 2, 0 
2015, 10, 15, 15, 02, 13, 2, 0 
2015, 10, 15, 15, 03, 13, 2, 0 
2015, 10, 15, 15, 04, 13, 2, 0 
2015, 10, 15, 15, 05, 13, 3, 0 
2015, 10, 15, 15, 06, 13, 3, 0 
2015, 10, 15, 15, 07, 13, 3, 0 
2015, 10, 15, 15, 08, 13, 3, 0 
2015, 10, 15, 15, 09, 13, 3, 0 
2015, 10, 15, 15, 10, 13, 3, 0 
2015, 10, 15, 15, 11, 13, 3, 0 
2015, 10, 15, 15, 12, 13, 3, 0 
2015, 10, 15, 15, 13, 13, 3, 0 
2015, 10, 15, 15, 14, 13, 3, 0 
2015, 10, 15, 15, 15, 13, 3, 0 
2015, 10, 15, 15, 16, 12, 2, 0 
2015, 10, 15, 15, 17, 13, 2, 0 
2015, 10, 15, 15, 18, 13, 2, 0 
2015, 10, 15, 15, 19, 13, 2, 0 
2015, 10, 15, 15, 20, 13, 2, 0 
2015, 10, 15, 15, 21, 13, 2, 0 
2015, 10, 15, 15, 22, 13, 2, 0 
2015, 10, 15, 15, 23, 13, 2, 0 
2015, 10, 15, 15, 24, 12, 2, 0 
2015, 10, 15, 15, 25, 12, 2, 0 
2015, 10, 15, 15, 26, 12, 2, 0 
2015, 10, 15, 15, 27, 11, 2, 0 
2015, 10, 15, 15, 28, 11, 2, 0 
2015, 10, 15, 15, 29, 11, 2, 0 
2015, 10, 15, 15, 30, 11, 2, 0 
2015, 10, 15, 15, 31, 11, 2, 0 
2015, 10, 15, 15, 32, 11, 2, 0 
2015, 10, 15, 15, 33, 11, 2, 0 
2015, 10, 15, 15, 34, 11, 2, 0 
2015, 10, 15, 15, 35, 10, 2, 0 
2015, 10, 15, 15, 36, 10, 2, 0 
2015, 10, 15, 15, 37, 9, 2, 0 
2015, 10, 15, 15, 38, 9, 2, 0 
2015, 10, 15, 15, 39, 9, 2, 0 
2015, 10, 15, 15, 40, 9, 2, 0 
2015, 10, 15, 15, 41, 9, 2, 0 
2015, 10, 15, 15, 42, 8, 2, 0 
2015, 10, 15, 15, 43, 8, 2, 0 
2015, 10, 15, 15, 44, 8, 2, 0 
2015, 10, 15, 15, 45, 8, 2, 0 
2015, 10, 15, 15, 46, 8, 2, 0 
2015, 10, 15, 15, 47, 8, 1, 0 
2015, 10, 15, 15, 48, 9, 2, 0 
2015, 10, 15, 15, 49, 9, 2, 0 
2015, 10, 15, 15, 50, 9, 2, 0 
2015, 10, 15, 15, 51, 9, 2, 0 
2015, 10, 15, 15, 52, 10, 2, 0 
2015, 10, 15, 15, 53, 10, 2, 0 
2015, 10, 15, 15, 54, 10, 2, 0 
2015, 10, 15, 15, 55, 10, 2, 0 
2015, 10, 15, 15, 56, 10, 2, 0 
2015, 10, 15, 15, 57, 10, 2, 0 
2015, 10, 15, 15, 58, 11, 2, 0 
2015, 10, 15, 15, 59, 11, 2, 0 
2015, 10, 15, 16, 00, 11, 2, 0 
2015, 10, 15, 16, 01, 11, 2, 0 
2015, 10, 15, 16, 02, 11, 2, 0 
2015, 10, 15, 16, 03, 11, 2, 0 
2015, 10, 15, 16, 04, 10, 2, 0 
2015, 10, 15, 16, 05, 10, 2, 0 
2015, 10, 15, 16, 06, 10, 2, 0 
2015, 10, 15, 16, 07, 10, 2, 0 
2015, 10, 15, 16, 08, 10, 3, 0 
2015, 10, 15, 16, 09, 10, 3, 0 
2015, 10, 15, 16, 10, 10, 3, 0 
2015, 10, 15, 16, 11, 10, 3, 0 
2015, 10, 15, 16, 12, 11, 4, 0 
2015, 10, 15, 16, 13, 11, 4, 0 
2015, 10, 15, 16, 14, 10, 4, 0 
2015, 10, 15, 16, 15, 10, 4, 0 
2015, 10, 15, 16, 16, 10, 4, 0 
2015, 10, 15, 16, 17, 11, 4, 0 
2015, 10, 15, 16, 18, 11, 4, 0 
2015, 10, 15, 16, 19, 11, 4, 0 
2015, 10, 15, 16, 20, 11, 4, 0 
2015, 10, 15, 16, 21, 11, 4, 0 
2015, 10, 15, 16, 22, 11, 4, 0 
2015, 10, 15, 16, 23, 11, 4, 0 
2015, 10, 15, 16, 24, 11, 4, 0 
2015, 10, 15, 16, 25, 11, 4, 0 
2015, 10, 15, 16, 26, 11, 4, 0 
2015, 10, 15, 16, 27, 11, 4, 0 
2015, 10, 15, 16, 28, 11, 4, 0 
2015, 10, 15, 16, 29, 11, 4, 0 
2015, 10, 15, 16, 30, 10, 4, 0 
2015, 10, 15, 16, 31, 10, 4, 0 
2015, 10, 15, 16, 32, 10, 4, 0 
2015, 10, 15, 16, 33, 10, 4, 0 
2015, 10, 15, 16, 34, 10, 4, 0 
2015, 10, 15, 16, 35, 10, 4, 0 
2015, 10, 15, 16, 36, 10, 4, 0 
2015, 10, 15, 16, 37, 10, 4, 0 
2015, 10, 15, 16, 38, 10, 4, 0 
2015, 10, 15, 16, 39, 10, 4, 0 
2015, 10, 15, 16, 40, 10, 4, 0 
2015, 10, 15, 16, 41, 10, 4, 0 
2015, 10, 15, 16, 42, 10, 4, 0 
2015, 10, 15, 16, 43, 10, 4, 0 
2015, 10, 15, 16, 44, 10, 4, 0 
2015, 10, 15, 16, 45, 11, 4, 0 
2015, 10, 15, 16, 46, 11, 4, 0 
2015, 10, 15, 16, 47, 11, 4, 0 
2015, 10, 15, 16, 48, 12, 4, 0 
2015, 10, 15, 16, 49, 12, 4, 0 
2015, 10, 15, 16, 50, 11, 3, 0 
2015, 10, 15, 16, 51, 11, 3, 0 
2015, 10, 15, 16, 52, 12, 3, 0 
2015, 10, 15, 16, 53, 12, 3, 0 
2015, 10, 15, 16, 54, 12, 3, 0 
2015, 10, 15, 16, 55, 12, 3, 0 
2015, 10, 15, 16, 56, 12, 3, 0 
2015, 10, 15, 16, 57, 12, 3, 0 
2015, 10, 15, 16, 58, 13, 3, 0 
2015, 10, 15, 16, 59, 13, 3, 0 
2015, 10, 15, 17, 00, 12, 3, 0 
2015, 10, 15, 17, 01, 13, 3, 0 
2015, 10, 15, 17, 02, 13, 3, 0 
2015, 10, 15, 17, 03, 13, 3, 0 
2015, 10, 15, 17, 04, 13, 3, 0 
2015, 10, 15, 17, 05, 13, 3, 0 
2015, 10, 15, 17, 06, 13, 3, 0 
2015, 10, 15, 17, 07, 13, 3, 0 
2015, 10, 15, 17, 08, 13, 3, 0 
2015, 10, 15, 17, 09, 13, 3, 0 
2015, 10, 15, 17, 10, 13, 3, 0 
2015, 10, 15, 17, 11, 13, 3, 0 
2015, 10, 15, 17, 12, 13, 3, 0 
2015, 10, 15, 17, 13, 13, 3, 0 
2015, 10, 15, 17, 14, 13, 3, 0 
2015, 10, 15, 17, 15, 13, 3, 0 
2015, 10, 15, 17, 16, 13, 3, 0 
2015, 10, 15, 17, 17, 14, 3, 0 
2015, 10, 15, 17, 18, 14, 3, 0 
2015, 10, 15, 17, 19, 14, 3, 0 
2015, 10, 15, 17, 20, 14, 3, 0 
2015, 10, 15, 17, 21, 14, 3, 0 
2015, 10, 15, 17, 22, 13, 2, 0 
2015, 10, 15, 17, 23, 13, 2, 0 
2015, 10, 15, 17, 24, 13, 2, 0 
2015, 10, 15, 17, 25, 13, 2, 0 
2015, 10, 15, 17, 26, 13, 2, 0 
2015, 10, 15, 17, 27, 13, 2, 0 
2015, 10, 15, 17, 28, 13, 2, 0 
2015, 10, 15, 17, 29, 13, 2, 0 
2015, 10, 15, 17, 30, 13, 2, 0 
2015, 10, 15, 17, 31, 13, 2, 0 
2015, 10, 15, 17, 32, 13, 2, 0 
2015, 10, 15, 17, 33, 13, 2, 0 
2015, 10, 15, 17, 34, 13, 2, 0 
2015, 10, 15, 17, 35, 12, 1, 0 
2015, 10, 15, 17, 36, 12, 1, 0 
2015, 10, 15, 17, 37, 11, 1, 0 
2015, 10, 15, 17, 38, 11, 1, 0 
2015, 10, 15, 17, 39, 10, 1, 0 
2015, 10, 15, 17, 40, 10, 1, 0 
2015, 10, 15, 17, 41, 10, 1, 0 
2015, 10, 15, 17, 42, 9, 1, 0 
2015, 10, 15, 17, 43, 9, 1, 0 
2015, 10, 15, 17, 44, 9, 1, 0 
2015, 10, 15, 17, 45, 9, 1, 0 
2015, 10, 15, 17, 46, 9, 1, 0 
2015, 10, 15, 17, 47, 9, 1, 0 
2015, 10, 15, 17, 48, 10, 2, 0 
2015, 10, 15, 17, 49, 10, 2, 0 
2015, 10, 15, 17, 50, 10, 2, 0 
2015, 10, 15, 17, 51, 10, 2, 0 
2015, 10, 15, 17, 52, 11, 2, 0 
2015, 10, 15, 17, 53, 12, 2, 0 
2015, 10, 15, 17, 54, 12, 2, 0 
2015, 10, 15, 17, 55, 12, 2, 0 
2015, 10, 15, 17, 56, 12, 2, 0 
2015, 10, 15, 17, 57, 12, 2, 0 
2015, 10, 15, 17, 58, 12, 2, 0 
2015, 10, 15, 17, 59, 12, 2, 0 
2015, 10, 15, 18, 00, 12, 2, 0 
2015, 10, 15, 18, 01, 12, 2, 0 
2015, 10, 15, 18, 02, 12, 2, 0 
2015, 10, 15, 18, 03, 12, 2, 0 
2015, 10, 15, 18, 04, 11, 2, 0 
2015, 10, 15, 18, 05, 11, 2, 0 
2015, 10, 15, 18, 06, 11, 2, 0 
2015, 10, 15, 18, 07, 11, 2, 0 
2015, 10, 15, 18, 08, 11, 2, 0 
2015, 10, 15, 18, 09, 10, 1, 0 
2015, 10, 15, 18, 10, 10, 1, 0 
2015, 10, 15, 18, 11, 10, 1, 0 
2015, 10, 15, 18, 12, 10, 1, 0 
2015, 10, 15, 18, 13, 10, 1, 0 
2015, 10, 15, 18, 14, 9, 1, 0 
2015, 10, 15, 18, 15, 9, 1, 0 
2015, 10, 15, 18, 16, 9, 1, 0 
2015, 10, 15, 18, 17, 10, 1, 0 
2015, 10, 15, 18, 18, 10, 1, 0 
2015, 10, 15, 18, 19, 10, 1, 0 
2015, 10, 15, 18, 20, 10, 1, 1 
2015, 10, 15, 18, 21, 10, 1, 1 
2015, 10, 15, 18, 22, 10, 1, 1 
2015, 10, 15, 18, 23, 10, 1, 1 
2015, 10, 15, 18, 24, 9, 1, 1 
2015, 10, 15, 18, 25, 9, 1, 1 
2015, 10, 15, 18, 26, 9, 1, 1 
2015, 10, 15, 18, 27, 9, 1, 1 
2015, 10, 15, 18, 28, 9, 1, 1 
2015, 10, 15, 18, 29, 9, 1, 1 
2015, 10, 15, 18, 30, 9, 1, 1 
2015, 10, 15, 18, 31, 9, 1, 1 
2015, 10, 15, 18, 32, 9, 1, 1 
2015, 10, 15, 18, 33, 9, 1, 1 
2015, 10, 15, 18, 34, 9, 1, 1 
2015, 10, 15, 18, 35, 10, 1, 1 
2015, 10, 15, 18, 36, 10, 1, 1 
2015, 10, 15, 18, 37, 10, 1, 1 
2015, 10, 15, 18, 38, 10, 1, 1 
2015, 10, 15, 18, 39, 10, 1, 1 
2015, 10, 15, 18, 40, 9, 1, 1 
2015, 10, 15, 18, 41, 9, 1, 1 
2015, 10, 15, 18, 42, 9, 1, 1 
2015, 10, 15, 18, 43, 9, 2, 1 
2015, 10, 15, 18, 44, 9, 2, 1 
2015, 10, 15, 18, 45, 10, 2, 1 
2015, 10, 15, 18, 46, 10, 2, 1 
2015, 10, 15, 18, 47, 10, 2, 1 
2015, 10, 15, 18, 48, 10, 2, 1 
2015, 10, 15, 18, 49, 10, 2, 1 
2015, 10, 15, 18, 50, 10, 2, 1 
2015, 10, 15, 18, 51, 10, 2, 1 
2015, 10, 15, 18, 52, 11, 2, 1 
2015, 10, 15, 18, 53, 11, 2, 1 
2015, 10, 15, 18, 54, 11, 2, 1 
2015, 10, 15, 18, 55, 11, 2, 1 
2015, 10, 15, 18, 56, 11, 2, 1 
2015, 10, 15, 18, 57, 10, 1, 1 
2015, 10, 15, 18, 58, 11, 1, 1 
2015, 10, 15, 18, 59, 11, 1, 1 
2015, 10, 15, 19, 00, 10, 1, 1 
2015, 10, 15, 19, 01, 10, 1, 1 
2015, 10, 15, 19, 02, 10, 1, 1 
2015, 10, 15, 19, 03, 10, 1, 1 
2015, 10, 15, 19, 04, 9, 1, 0 
2015, 10, 15, 19, 05, 9, 1, 0 
2015, 10, 15, 19, 06, 9, 1, 0 
2015, 10, 15, 19, 07, 9, 1, 0 
2015, 10, 15, 19, 08, 9, 1, 0 
2015, 10, 15, 19, 09, 9, 1, 0 
2015, 10, 15, 19, 10, 9, 1, 0 
2015, 10, 15, 19, 11, 9, 1, 0 
2015, 10, 15, 19, 12, 10, 2, 0 
2015, 10, 15, 19, 13, 10, 2, 0 
2015, 10, 15, 19, 14, 10, 2, 0 
2015, 10, 15, 19, 15, 10, 2, 0 
2015, 10, 15, 19, 16, 10, 2, 0 
2015, 10, 15, 19, 17, 11, 2, 0 
2015, 10, 15, 19, 18, 11, 2, 0 
2015, 10, 15, 19, 19, 11, 2, 0 
2015, 10, 15, 19, 20, 11, 2, 0 
2015, 10, 15, 19, 21, 11, 2, 0 
2015, 10, 15, 19, 22, 11, 2, 0 
2015, 10, 15, 19, 23, 11, 2, 0 
2015, 10, 15, 19, 24, 11, 2, 0 
2015, 10, 15, 19, 25, 10, 2, 0 
2015, 10, 15, 19, 26, 10, 2, 0 
2015, 10, 15, 19, 27, 10, 2, 0 
2015, 10, 15, 19, 28, 10, 2, 0 
2015, 10, 15, 19, 29, 10, 2, 0 
2015, 10, 15, 19, 30, 10, 2, 0 
2015, 10, 15, 19, 31, 10, 2, 0 
2015, 10, 15, 19, 32, 10, 2, 0 
2015, 10, 15, 19, 33, 10, 2, 0 
2015, 10, 15, 19, 34, 10, 2, 0 
2015, 10, 15, 19, 35, 10, 2, 0 
2015, 10, 15, 19, 36, 10, 2, 0 
2015, 10, 15, 19, 37, 9, 2, 0 
2015, 10, 15, 19, 38, 9, 2, 0 
2015, 10, 15, 19, 39, 9, 2, 0 
2015, 10, 15, 19, 40, 9, 2, 0 
2015, 10, 15, 19, 41, 9, 2, 0 
2015, 10, 15, 19, 42, 9, 2, 0 
2015, 10, 15, 19, 43, 9, 2, 0 
2015, 10, 15, 19, 44, 9, 2, 0 
2015, 10, 15, 19, 45, 8, 1, 0 
2015, 10, 15, 19, 46, 8, 1, 0 
2015, 10, 15, 19, 47, 8, 1, 0 
2015, 10, 15, 19, 48, 9, 1, 0 
2015, 10, 15, 19, 49, 9, 1, 0 
2015, 10, 15, 19, 50, 9, 1, 0 
2015, 10, 15, 19, 51, 9, 1, 0 
2015, 10, 15, 19, 52, 10, 1, 0 
2015, 10, 15, 19, 53, 10, 1, 0 
2015, 10, 15, 19, 54, 10, 1, 0 
2015, 10, 15, 19, 55, 10, 1, 0 
2015, 10, 15, 19, 56, 10, 1, 0 
2015, 10, 15, 19, 57, 10, 1, 0 
2015, 10, 15, 19, 58, 11, 1, 0 
2015, 10, 15, 19, 59, 11, 1, 0 
2015, 10, 15, 20, 00, 11, 1, 0 
2015, 10, 15, 20, 01, 11, 1, 0 
2015, 10, 15, 20, 02, 11, 1, 0 
2015, 10, 15, 20, 03, 11, 1, 0 
2015, 10, 15, 20, 04, 10, 1, 0 
2015, 10, 15, 20, 05, 10, 1, 0 
2015, 10, 15, 20, 06, 10, 1, 0 
2015, 10, 15, 20, 07, 10, 1, 0 
2015, 10, 15, 20, 08, 10, 1, 0 
2015, 10, 15, 20, 09, 10, 1, 0 
2015, 10, 15, 20, 10, 10, 1, 0 
2015, 10, 15, 20, 11, 10, 1, 0 
2015, 10, 15, 20, 12, 10, 1, 0 
2015, 10, 15, 20, 13, 10, 1, 0 
2015, 10, 15, 20, 14, 9, 1, 0 
2015, 10, 15, 20, 15, 9, 1, 0 
2015, 10, 15, 20, 16, 9, 1, 0 
2015, 10, 15, 20, 17, 10, 2, 0 
2015, 10, 15, 20, 18, 10, 2, 0 
2015, 10, 15, 20, 19, 10, 2, 0 
2015, 10, 15, 20, 20, 10, 2, 0 
2015, 10, 15, 20, 21, 10, 2, 0 
2015, 10, 15, 20, 22, 10, 2, 0 
2015, 10, 15, 20, 23, 10, 2, 0 
2015, 10, 15, 20, 24, 10, 2, 0 
2015, 10, 15, 20, 25, 9, 2, 0 
2015, 10, 15, 20, 26, 9, 2, 0 
2015, 10, 15, 20, 27, 9, 2, 0 
2015, 10, 15, 20, 28, 9, 2, 0 
2015, 10, 15, 20, 29, 9, 2, 0 
2015, 10, 15, 20, 30, 9, 2, 0 
2015, 10, 15, 20, 31, 9, 2, 0 
2015, 10, 15, 20, 32, 9, 2, 0 
2015, 10, 15, 20, 33, 9, 2, 0 
2015, 10, 15, 20, 34, 9, 2, 0 
2015, 10, 15, 20, 35, 8, 2, 0 
2015, 10, 15, 20, 36, 8, 2, 0 
2015, 10, 15, 20, 37, 9, 2, 0 
2015, 10, 15, 20, 38, 9, 2, 0 
2015, 10, 15, 20, 39, 9, 2, 0 
2015, 10, 15, 20, 40, 9, 2, 0 
2015, 10, 15, 20, 41, 9, 2, 0 
2015, 10, 15, 20, 42, 9, 2, 0 
2015, 10, 15, 20, 43, 9, 2, 0 
2015, 10, 15, 20, 44, 8, 2, 0 
2015, 10, 15, 20, 45, 9, 2, 0 
2015, 10, 15, 20, 46, 9, 2, 0 
2015, 10, 15, 20, 47, 9, 3, 0 
2015, 10, 15, 20, 48, 10, 3, 0 
2015, 10, 15, 20, 49, 10, 3, 0 
2015, 10, 15, 20, 50, 10, 3, 0 
2015, 10, 15, 20, 51, 10, 3, 0 
2015, 10, 15, 20, 52, 11, 3, 0 
2015, 10, 15, 20, 53, 12, 4, 0 
2015, 10, 15, 20, 54, 11, 3, 0 
2015, 10, 15, 20, 55, 11, 4, 0 
2015, 10, 15, 20, 56, 11, 4, 0 
2015, 10, 15, 20, 57, 11, 4, 0 
2015, 10, 15, 20, 58, 11, 4, 0 
2015, 10, 15, 20, 59, 11, 4, 0 
2015, 10, 15, 21, 00, 10, 4, 0 
2015, 10, 15, 21, 01, 10, 4, 0 
2015, 10, 15, 21, 02, 10, 4, 0 
2015, 10, 15, 21, 03, 10, 3, 1 
2015, 10, 15, 21, 04, 10, 3, 1 
2015, 10, 15, 21, 05, 10, 3, 1 
2015, 10, 15, 21, 06, 10, 3, 1 
2015, 10, 15, 21, 07, 10, 3, 1 
2015, 10, 15, 21, 08, 10, 3, 1 
2015, 10, 15, 21, 09, 10, 3, 1 
2015, 10, 15, 21, 10, 10, 3, 1 
2015, 10, 15, 21, 11, 10, 3, 1 
2015, 10, 15, 21, 12, 10, 3, 1 
2015, 10, 15, 21, 13, 10, 3, 1 
2015, 10, 15, 21, 14, 10, 3, 1 
2015, 10, 15, 21, 15, 10, 3, 1 
2015, 10, 15, 21, 16, 10, 3, 1 
2015, 10, 15, 21, 17, 10, 3, 1 
2015, 10, 15, 21, 18, 10, 3, 1 
2015, 10, 15, 21, 19, 10, 3, 1 
2015, 10, 15, 21, 20, 10, 3, 1 
2015, 10, 15, 21, 21, 10, 3, 1 
2015, 10, 15, 21, 22, 10, 3, 1 
2015, 10, 15, 21, 23, 10, 4, 0 
2015, 10, 15, 21, 24, 10, 4, 0 
2015, 10, 15, 21, 25, 10, 4, 0 
2015, 10, 15, 21, 26, 10, 4, 0 
2015, 10, 15, 21, 27, 10, 4, 0 
2015, 10, 15, 21, 28, 10, 4, 0 
2015, 10, 15, 21, 29, 10, 4, 0 
2015, 10, 15, 21, 30, 10, 4, 0 
2015, 10, 15, 21, 31, 10, 4, 0 
2015, 10, 15, 21, 32, 10, 4, 0 
2015, 10, 15, 21, 33, 10, 4, 0 
2015, 10, 15, 21, 34, 9, 4, 0 
2015, 10, 15, 21, 35, 9, 4, 0 
2015, 10, 15, 21, 36, 9, 4, 0 
2015, 10, 15, 21, 37, 9, 4, 0 
2015, 10, 15, 21, 38, 9, 4, 0 
2015, 10, 15, 21, 39, 9, 4, 0 
2015, 10, 15, 21, 40, 8, 3, 0 
2015, 10, 15, 21, 41, 8, 3, 0 
2015, 10, 15, 21, 42, 8, 3, 0 
2015, 10, 15, 21, 43, 7, 2, 0 
2015, 10, 15, 21, 44, 7, 2, 0 
2015, 10, 15, 21, 45, 7, 2, 0 
2015, 10, 15, 21, 46, 6, 2, 0 
2015, 10, 15, 21, 47, 6, 2, 0 
2015, 10, 15, 21, 48, 7, 3, 1 
2015, 10, 15, 21, 49, 7, 3, 1 
2015, 10, 15, 21, 50, 7, 3, 1 
2015, 10, 15, 21, 51, 7, 3, 1 
2015, 10, 15, 21, 52, 7, 3, 1 
2015, 10, 15, 21, 53, 7, 3, 1 
2015, 10, 15, 21, 54, 7, 3, 1 
2015, 10, 15, 21, 55, 7, 3, 1 
2015, 10, 15, 21, 56, 7, 3, 0 
2015, 10, 15, 21, 57, 7, 3, 0 
2015, 10, 15, 21, 58, 8, 3, 0 
2015, 10, 15, 21, 59, 8, 3, 0 
2015, 10, 15, 22, 00, 8, 3, 0 
2015, 10, 15, 22, 01, 8, 3, 0 
2015, 10, 15, 22, 02, 8, 3, 0 
2015, 10, 15, 22, 03, 8, 3, 0 
2015, 10, 15, 22, 04, 8, 3, 0 
2015, 10, 15, 22, 05, 8, 3, 0 
2015, 10, 15, 22, 06, 7, 2, 0 
2015, 10, 15, 22, 07, 6, 2, 0 
2015, 10, 15, 22, 08, 6, 2, 0 
2015, 10, 15, 22, 09, 6, 2, 0 
2015, 10, 15, 22, 10, 6, 2, 0 
2015, 10, 15, 22, 11, 6, 2, 0 
2015, 10, 15, 22, 12, 7, 2, 0 
2015, 10, 15, 22, 13, 7, 2, 0 
2015, 10, 15, 22, 14, 7, 2, 0 
2015, 10, 15, 22, 15, 7, 2, 0 
2015, 10, 15, 22, 16, 7, 2, 0 
2015, 10, 15, 22, 17, 7, 2, 0 
2015, 10, 15, 22, 18, 7, 2, 0 
2015, 10, 15, 22, 19, 7, 2, 0 
2015, 10, 15, 22, 20, 7, 2, 0 
2015, 10, 15, 22, 21, 7, 2, 0 
2015, 10, 15, 22, 22, 7, 2, 0 
2015, 10, 15, 22, 23, 7, 2, 0 
2015, 10, 15, 22, 24, 7, 2, 0 
2015, 10, 15, 22, 25, 6, 2, 0 
2015, 10, 15, 22, 26, 6, 2, 0 
2015, 10, 15, 22, 27, 6, 3, 0 
2015, 10, 15, 22, 28, 6, 3, 0 
2015, 10, 15, 22, 29, 6, 3, 0 
2015, 10, 15, 22, 30, 6, 3, 0 
2015, 10, 15, 22, 31, 6, 3, 0 
2015, 10, 15, 22, 32, 6, 2, 0 
2015, 10, 15, 22, 33, 6, 2, 0 
2015, 10, 15, 22, 34, 6, 2, 0 
2015, 10, 15, 22, 35, 6, 2, 0 
2015, 10, 15, 22, 36, 6, 2, 0 
2015, 10, 15, 22, 37, 6, 2, 0 
2015, 10, 15, 22, 38, 6, 2, 0 
2015, 10, 15, 22, 39, 6, 2, 0 
2015, 10, 15, 22, 40, 6, 2, 0 
2015, 10, 15, 22, 41, 6, 2, 0 
2015, 10, 15, 22, 42, 6, 2, 0 
2015, 10, 15, 22, 43, 6, 2, 0 
2015, 10, 15, 22, 44, 6, 2, 0 
2015, 10, 15, 22, 45, 6, 2, 0 
2015, 10, 15, 22, 46, 6, 2, 0 
2015, 10, 15, 22, 47, 6, 2, 0 
2015, 10, 15, 22, 48, 6, 2, 0 
2015, 10, 15, 22, 49, 6, 2, 0 
2015, 10, 15, 22, 50, 6, 2, 0 
2015, 10, 15, 22, 51, 6, 2, 0 
2015, 10, 15, 22, 52, 6, 2, 0 
2015, 10, 15, 22, 53, 6, 2, 0 
2015, 10, 15, 22, 54, 6, 2, 0 
2015, 10, 15, 22, 55, 6, 2, 0 
2015, 10, 15, 22, 56, 6, 2, 0 
2015, 10, 15, 22, 57, 6, 2, 0 
2015, 10, 15, 22, 58, 6, 2, 0 
2015, 10, 15, 22, 59, 6, 2, 0 
2015, 10, 15, 23, 00, 5, 2, 0 
2015, 10, 15, 23, 01, 5, 2, 0 
2015, 10, 15, 23, 02, 5, 2, 0 
2015, 10, 15, 23, 03, 5, 2, 0 
2015, 10, 15, 23, 04, 4, 2, 0 
2015, 10, 15, 23, 05, 4, 2, 0 
2015, 10, 15, 23, 06, 4, 2, 0 
2015, 10, 15, 23, 07, 4, 2, 0 
2015, 10, 15, 23, 08, 4, 2, 0 
2015, 10, 15, 23, 09, 4, 2, 0 
2015, 10, 15, 23, 10, 4, 2, 0 
2015, 10, 15, 23, 11, 4, 2, 0 
2015, 10, 15, 23, 12, 4, 2, 0 
2015, 10, 15, 23, 13, 4, 2, 0 
2015, 10, 15, 23, 14, 4, 2, 0 
2015, 10, 15, 23, 15, 4, 2, 0 
2015, 10, 15, 23, 16, 4, 2, 0 
2015, 10, 15, 23, 17, 4, 2, 0 
2015, 10, 15, 23, 18, 4, 2, 0 
2015, 10, 15, 23, 19, 3, 1, 0 
2015, 10, 15, 23, 20, 3, 1, 0 
2015, 10, 15, 23, 21, 3, 1, 0 
